;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;
29.03.2015;08:00:00;2.286,652;2.022,596;2.007,776;
29.03.2015;08:15:00;2.778,660;2.485,936;2.455,624;
29.03.2015;08:30:00;3.273,512;2.827,589;2.796,760;
29.03.2015;08:45:00;3.024,396;2.661,364;2.628,923;
29.03.2015;09:00:00;3.033,200;2.688,215;2.665,894;
29.03.2015;09:15:00;3.548,416;3.240,117;3.264,950;
29.03.2015;09:30:00;3.306,080;3.008,064;3.049,562;
29.03.2015;09:45:00;3.551,916;3.233,391;3.260,323;
29.03.2015;10:00:00;3.788,204;3.501,765;3.484,050;
29.03.2015;10:15:00;3.781,352;3.480,243;3.462,967;
29.03.2015;10:30:00;3.787,816;3.447,875;3.451,441;
29.03.2015;10:45:00;4.047,996;3.751,865;3.768,173;
29.03.2015;11:00:00;3.560,656;3.207,436;3.255,087;
29.03.2015;11:15:00;4.061,140;3.639,514;3.705,659;
29.03.2015;11:30:00;4.057,452;3.474,442;3.529,393;
29.03.2015;11:45:00;3.807,692;3.373,173;3.433,870;
29.03.2015;12:00:00;3.813,672;3.511,588;3.566,574;
29.03.2015;12:15:00;4.310,672;4.001,719;4.028,658;
29.03.2015;12:30:00;3.811,064;3.517,389;3.545,821;
29.03.2015;12:45:00;4.315,696;4.037,502;4.076,811;
29.03.2015;13:00:00;4.073,548;3.713,826;3.772,457;
29.03.2015;13:15:00;4.082,696;3.767,663;3.849,943;
29.03.2015;13:30:00;3.833,392;3.575,596;3.695,165;
29.03.2015;13:45:00;4.117,460;3.775,239;3.931,042;
29.03.2015;14:00:00;4.116,296;3.690,804;3.848,088;
29.03.2015;14:15:00;4.120,940;3.708,604;3.886,523;
29.03.2015;14:30:00;3.600,964;3.269,388;3.391,587;
29.03.2015;14:45:00;3.863,980;3.600,966;3.771,010;
29.03.2015;15:00:00;3.604,300;3.284,319;3.462,648;
29.03.2015;15:15:00;3.605,488;3.319,631;3.531,092;
29.03.2015;15:30:00;3.363,684;3.078,674;3.314,969;
29.03.2015;15:45:00;3.591,060;3.273,937;3.434,247;
29.03.2015;16:00:00;3.552,076;3.241,309;3.265,950;
29.03.2015;16:15:00;3.554,404;3.243,310;3.280,487;
29.03.2015;16:30:00;3.798,672;3.456,865;3.470,622;
29.03.2015;16:45:00;3.803,104;3.296,958;3.335,703;
29.03.2015;17:00:00;3.790,616;3.292,359;3.295,579;
29.03.2015;17:15:00;4.292,084;3.865,304;3.874,639;
29.03.2015;17:30:00;3.796,236;3.423,212;3.434,730;
29.03.2015;17:45:00;4.287,500;3.817,656;3.805,895;
29.03.2015;18:00:00;3.786,896;3.422,849;3.402,634;
29.03.2015;18:15:00;4.286,620;3.911,367;3.887,330;
29.03.2015;18:30:00;4.537,940;4.149,040;4.119,248;
29.03.2015;18:45:00;4.544,512;4.227,725;4.192,403;
29.03.2015;19:00:00;4.540,108;4.176,682;4.137,239;
29.03.2015;19:15:00;4.781,088;4.364,387;4.324,676;
29.03.2015;19:30:00;4.780,696;4.194,276;4.154,693;
29.03.2015;19:45:00;4.778,496;4.251,667;4.212,040;
29.03.2015;20:00:00;4.527,076;4.146,265;4.106,718;
29.03.2015;20:15:00;4.780,404;4.431,738;4.391,970;
29.03.2015;20:30:00;4.527,760;4.216,698;4.177,097;
29.03.2015;20:45:00;4.274,968;3.984,966;3.945,537;
29.03.2015;21:00:00;4.524,872;4.151,939;4.112,387;
29.03.2015;21:15:00;4.541,224;4.248,397;4.208,772;
29.03.2015;21:30:00;4.546,464;4.243,233;4.203,612;
29.03.2015;21:45:00;4.792,732;4.537,303;4.497,450;
29.03.2015;22:00:00;4.541,076;4.274,477;4.234,833;
29.03.2015;22:15:00;5.038,876;4.734,241;4.694,224;
29.03.2015;22:30:00;5.037,944;4.788,662;4.748,598;
29.03.2015;22:45:00;4.530,160;4.270,799;4.231,157;
29.03.2015;23:00:00;4.276,096;3.992,162;3.952,727;
29.03.2015;23:15:00;4.798,472;4.524,315;4.484,473;
29.03.2015;23:30:00;4.297,344;3.993,290;3.953,855;
29.03.2015;23:45:00;4.293,968;4.002,961;3.963,519;
30.03.2015;00:00:00;3.792,496;3.510,760;3.471,651;
30.03.2015;00:15:00;4.041,520;3.754,357;3.715,088;
30.03.2015;00:30:00;3.285,840;3.094,846;3.055,984;
30.03.2015;00:45:00;3.524,968;3.302,067;3.263,086;
30.03.2015;01:00:00;3.270,368;2.990,524;2.951,719;
30.03.2015;01:15:00;3.015,372;2.770,678;2.731,987;
30.03.2015;01:30:00;3.262,876;3.014,829;2.976,011;
30.03.2015;01:45:00;3.263,316;3.029,247;2.990,422;
30.03.2015;02:00:00;3.012,828;2.848,141;2.809,411;
30.03.2015;02:15:00;3.014,052;2.834,758;2.796,035;
30.03.2015;02:30:00;3.012,240;2.821,203;2.782,487;
30.03.2015;02:45:00;2.762,436;2.596,320;2.557,714;
30.03.2015;03:00:00;2.762,584;2.581,720;2.543,120;
30.03.2015;03:15:00;3.016,108;2.833,256;2.794,533;
30.03.2015;03:30:00;2.771,100;2.624,513;2.585,893;
30.03.2015;03:45:00;3.020,856;2.828,401;2.789,681;
30.03.2015;04:00:00;3.270,172;3.052,037;3.013,199;
30.03.2015;04:15:00;3.019,632;2.757,685;2.719,000;
30.03.2015;04:30:00;3.771,444;3.461,988;3.422,909;
30.03.2015;04:45:00;3.769,876;3.450,714;3.411,642;
30.03.2015;05:00:00;3.521,396;3.089,196;3.050,337;
30.03.2015;05:15:00;3.768,948;3.237,738;3.198,794;
30.03.2015;05:30:00;3.271,632;2.749,284;2.710,604;
30.03.2015;05:45:00;3.524,824;2.975,532;2.936,735;
30.03.2015;06:00:00;3.274,628;2.711,510;2.672,849;
30.03.2015;06:15:00;3.772,472;3.121,996;3.083,119;
30.03.2015;06:30:00;3.768,164;3.103,872;3.065,005;
30.03.2015;06:45:00;4.019,240;3.305,403;3.266,420;
30.03.2015;07:00:00;4.770,808;3.984,132;3.944,703;
30.03.2015;07:15:00;4.266,596;3.445,394;3.406,326;
30.03.2015;07:30:00;4.519,488;3.556,651;3.517,513;
30.03.2015;07:45:00;4.520,900;3.538,181;3.499,054;
30.03.2015;08:00:00;4.523,288;3.466,662;3.431,730;
30.03.2015;08:15:00;4.276,044;3.204,292;3.174,309;
30.03.2015;08:30:00;4.538,168;3.546,636;3.544,095;
30.03.2015;08:45:00;4.045,260;3.147,455;3.158,733;
30.03.2015;09:00:00;4.100,344;3.306,500;3.429,601;
30.03.2015;09:15:00;4.818,076;3.948,317;4.003,305;
30.03.2015;09:30:00;4.799,036;3.989,908;3.985,266;
30.03.2015;09:45:00;5.043,304;4.207,328;4.198,482;
30.03.2015;10:00:00;5.063,620;4.182,655;4.220,447;
30.03.2015;10:15:00;4.852,236;3.852,409;4.002,010;
30.03.2015;10:30:00;4.392,464;3.473,380;3.725,064;
30.03.2015;10:45:00;4.367,460;3.475,273;3.659,641;
30.03.2015;11:00:00;4.089,972;3.165,659;3.267,231;
30.03.2015;11:15:00;3.886,500;3.041,865;3.276,229;
30.03.2015;11:30:00;3.675,704;2.931,053;3.301,014;
30.03.2015;11:45:00;3.724,052;2.955,971;3.446,431;
30.03.2015;12:00:00;3.666,904;2.888,591;3.254,677;
30.03.2015;12:15:00;4.414,080;3.565,012;3.879,239;
30.03.2015;12:30:00;4.149,568;3.315,118;3.554,906;
30.03.2015;12:45:00;4.426,096;3.453,908;3.799,305;
30.03.2015;13:00:00;3.943,068;2.963,027;3.431,117;
30.03.2015;13:15:00;3.913,704;2.944,737;3.284,483;
30.03.2015;13:30:00;2.948,600;2.072,185;3.377,021;
30.03.2015;13:45:00;4.210,852;3.426,531;3.846,157;
30.03.2015;14:00:00;3.905,016;3.092,639;3.330,908;
30.03.2015;14:15:00;4.441,928;3.563,582;3.918,637;
30.03.2015;14:30:00;3.907,144;3.019,451;3.277,715;
30.03.2015;14:45:00;3.578,612;2.732,026;3.550,022;
30.03.2015;15:00:00;4.171,428;3.195,783;3.492,800;
30.03.2015;15:15:00;4.344,196;3.312,752;3.418,630;
30.03.2015;15:30:00;4.393,892;3.428,287;3.674,003;
30.03.2015;15:45:00;4.147,288;3.196,844;3.481,755;
30.03.2015;16:00:00;3.931,452;2.947,950;3.321,207;
30.03.2015;16:15:00;3.898,404;3.033,559;3.341,139;
30.03.2015;16:30:00;4.329,668;3.491,874;3.592,171;
30.03.2015;16:45:00;3.935,992;3.030,637;3.511,841;
30.03.2015;17:00:00;3.726,704;2.886,260;3.538,306;
30.03.2015;17:15:00;3.875,052;3.073,794;3.357,604;
30.03.2015;17:30:00;4.089,352;3.288,557;3.439,347;
30.03.2015;17:45:00;4.568,224;3.621,078;3.705,556;
30.03.2015;18:00:00;4.086,436;3.212,159;3.359,946;
30.03.2015;18:15:00;4.380,312;3.412,902;3.725,759;
30.03.2015;18:30:00;4.594,772;3.721,214;3.924,050;
30.03.2015;18:45:00;4.111,796;3.233,558;3.519,662;
30.03.2015;19:00:00;4.809,724;3.968,706;4.074,078;
30.03.2015;19:15:00;5.041,664;4.141,535;4.143,830;
30.03.2015;19:30:00;5.034,644;4.201,544;4.197,920;
30.03.2015;19:45:00;4.777,984;3.992,069;3.965,102;
30.03.2015;20:00:00;4.782,340;4.020,026;3.980,842;
30.03.2015;20:15:00;5.281,532;4.557,969;4.518,099;
30.03.2015;20:30:00;5.279,720;4.616,538;4.576,620;
30.03.2015;20:45:00;5.277,368;4.505,143;4.465,316;
30.03.2015;21:00:00;5.279,564;4.416,379;4.376,624;
30.03.2015;21:15:00;5.550,428;4.774,172;4.734,121;
30.03.2015;21:30:00;5.799,988;5.103,836;5.063,492;
30.03.2015;21:45:00;5.796,708;5.142,863;5.102,483;
30.03.2015;22:00:00;5.546,608;4.907,770;4.867,602;
30.03.2015;22:15:00;5.541,764;4.999,764;4.959,515;
30.03.2015;22:30:00;5.291,664;4.730,391;4.690,377;
30.03.2015;22:45:00;5.288,776;4.714,146;4.674,146;
30.03.2015;23:00:00;5.042,840;4.488,429;4.448,616;
30.03.2015;23:15:00;4.807,624;4.264,119;4.224,483;
30.03.2015;23:30:00;5.053,172;4.525,205;4.485,362;
30.03.2015;23:45:00;5.046,220;4.563,736;4.523,861;
31.03.2015;00:00:00;4.296,024;3.881,188;3.841,832;
31.03.2015;00:15:00;4.300,184;3.883,978;3.844,621;
31.03.2015;00:30:00;4.040,296;3.667,950;3.628,739;
31.03.2015;00:45:00;4.034,468;3.696,034;3.656,804;
31.03.2015;01:00:00;3.528,484;3.142,099;3.103,210;
31.03.2015;01:15:00;3.520,464;3.141,967;3.103,079;
31.03.2015;01:30:00;3.266,648;2.994,429;2.955,622;
31.03.2015;01:45:00;3.015,716;2.729,641;2.690,970;
31.03.2015;02:00:00;3.514,492;3.231,480;3.192,540;
31.03.2015;02:15:00;2.765,324;2.516,072;2.477,503;
31.03.2015;02:30:00;3.014,396;2.731,169;2.692,497;
31.03.2015;02:45:00;3.014,540;2.753,836;2.715,154;
31.03.2015;03:00:00;3.013,220;2.781,296;2.742,600;
31.03.2015;03:15:00;2.765,472;2.511,876;2.473,308;
31.03.2015;03:30:00;3.268,948;2.970,617;2.931,823;
31.03.2015;03:45:00;3.519,976;3.226,725;3.187,788;
31.03.2015;04:00:00;3.266,500;3.002,401;2.963,590;
31.03.2015;04:15:00;3.516,352;3.244,238;3.205,290;
31.03.2015;04:30:00;3.518,164;3.158,259;3.119,362;
31.03.2015;04:45:00;3.514,836;3.094,927;3.056,065;
31.03.2015;05:00:00;4.014,836;3.505,553;3.466,447;
31.03.2015;05:15:00;3.769,340;3.131,492;3.092,609;
31.03.2015;05:30:00;3.520,956;2.881,697;2.842,950;
31.03.2015;05:45:00;3.521,348;2.933,152;2.894,378;
31.03.2015;06:00:00;3.522,620;2.910,880;2.872,117;
31.03.2015;06:15:00;3.521,152;2.850,145;2.811,414;
31.03.2015;06:30:00;3.775,412;2.994,945;2.956,138;
31.03.2015;06:45:00;4.025,460;3.204,270;3.165,346;
31.03.2015;07:00:00;4.022,180;3.170,767;3.131,862;
31.03.2015;07:15:00;4.273,892;3.433,387;3.394,326;
31.03.2015;07:30:00;4.025,020;3.208,368;3.169,441;
31.03.2015;07:45:00;4.522,912;3.598,572;3.559,406;
31.03.2015;08:00:00;4.535,592;3.501,294;3.462,191;
31.03.2015;08:15:00;4.777,368;3.783,404;3.744,116;
31.03.2015;08:30:00;4.275,020;3.348,642;3.309,633;
31.03.2015;08:45:00;4.527,888;3.635,069;3.595,880;
31.03.2015;09:00:00;4.527,328;3.660,937;3.625,396;
31.03.2015;09:15:00;5.035,724;4.150,481;4.129,281;
31.03.2015;09:30:00;4.542,148;3.735,311;3.736,530;
31.03.2015;09:45:00;4.788,692;3.889,329;3.889,731;
31.03.2015;10:00:00;4.566,184;3.692,326;3.760,868;
31.03.2015;10:15:00;4.816,612;3.822,170;3.884,358;
31.03.2015;10:30:00;4.794,072;3.786,721;3.805,762;
31.03.2015;10:45:00;4.805,820;3.822,112;3.869,097;
31.03.2015;11:00:00;4.553,004;3.649,724;3.682,355;
31.03.2015;11:15:00;4.565,332;3.641,098;3.661,223;
31.03.2015;11:30:00;4.097,140;3.139,841;3.273,189;
31.03.2015;11:45:00;4.826,004;3.851,593;3.921,472;
31.03.2015;12:00:00;4.565,004;3.579,839;3.631,344;
31.03.2015;12:15:00;4.594,032;3.618,168;3.750,680;
31.03.2015;12:30:00;4.606,420;3.720,220;3.879,643;
31.03.2015;12:45:00;4.312,716;3.479,143;3.536,451;
31.03.2015;13:00:00;4.805,796;3.957,705;3.989,116;
31.03.2015;13:15:00;4.797,364;3.911,784;3.916,645;
31.03.2015;13:30:00;5.050,120;4.226,378;4.255,805;
31.03.2015;13:45:00;4.855,088;4.059,120;4.145,859;
31.03.2015;14:00:00;4.210,560;3.433,991;3.865,393;
31.03.2015;14:15:00;2.741,592;1.906,262;3.294,919;
31.03.2015;14:30:00;2.976,980;2.155,778;3.483,834;
31.03.2015;14:45:00;2.543,636;1.717,198;3.286,699;
31.03.2015;15:00:00;2.707,000;1.878,295;3.228,850;
31.03.2015;15:15:00;3.966,640;3.059,422;3.537,127;
31.03.2015;15:30:00;2.693,248;1.768,356;3.063,293;
31.03.2015;15:45:00;3.778,028;2.786,988;3.609,867;
31.03.2015;16:00:00;4.815,036;3.758,080;3.810,381;
31.03.2015;16:15:00;5.040,572;3.924,042;3.922,576;
31.03.2015;16:30:00;4.783,724;3.749,403;3.729,660;
31.03.2015;16:45:00;5.043,076;3.999,528;3.989,057;
31.03.2015;17:00:00;4.812,724;3.836,360;3.898,057;
31.03.2015;17:15:00;4.611,800;3.637,395;3.886,094;
31.03.2015;17:30:00;4.333,932;3.311,500;3.467,514;
31.03.2015;17:45:00;4.345,580;3.423,463;3.609,600;
31.03.2015;18:00:00;4.095,944;3.144,667;3.329,368;
31.03.2015;18:15:00;4.635,028;3.624,871;3.962,452;
31.03.2015;18:30:00;4.411,604;3.497,789;3.954,814;
31.03.2015;18:45:00;4.600,996;3.717,701;3.973,507;
31.03.2015;19:00:00;4.564,636;3.739,508;3.879,285;
31.03.2015;19:15:00;5.296,880;4.371,303;4.414,450;
31.03.2015;19:30:00;4.779,676;3.949,909;3.921,705;
31.03.2015;19:45:00;5.031,120;4.246,620;4.215,530;
31.03.2015;20:00:00;5.029,336;4.246,138;4.206,766;
31.03.2015;20:15:00;5.031,384;4.316,695;4.277,018;
31.03.2015;20:30:00;5.526,096;4.742,575;4.702,551;
31.03.2015;20:45:00;5.283,096;4.519,624;4.479,786;
31.03.2015;21:00:00;4.787,456;4.010,180;3.970,733;
31.03.2015;21:15:00;5.548,520;4.788,359;4.748,295;
31.03.2015;21:30:00;5.807,968;5.038,642;4.998,357;
31.03.2015;21:45:00;5.557,528;4.845,573;4.805,460;
31.03.2015;22:00:00;5.551,700;4.898,229;4.858,070;
31.03.2015;22:15:00;5.793,968;5.164,863;5.124,462;
31.03.2015;22:30:00;5.546,220;4.931,600;4.891,411;
31.03.2015;22:45:00;5.292,352;4.660,536;4.620,581;
31.03.2015;23:00:00;5.033,292;4.461,861;4.422,069;
31.03.2015;23:15:00;5.048,960;4.453,206;4.413,421;
31.03.2015;23:30:00;5.050,372;4.534,367;4.494,516;
31.03.2015;23:45:00;5.297,640;4.718,632;4.678,628;
01.04.2015;00:00:00;4.801,800;4.300,847;4.261,183;
01.04.2015;00:15:00;5.050,772;4.613,273;4.573,357;
01.04.2015;00:30:00;4.798,764;4.418,646;4.378,889;
01.04.2015;00:45:00;4.039,364;3.688,802;3.649,577;
01.04.2015;01:00:00;4.027,024;3.674,564;3.635,348;
01.04.2015;01:15:00;3.775,508;3.453,817;3.414,743;
01.04.2015;01:30:00;3.774,332;3.490,265;3.451,169;
01.04.2015;01:45:00;3.517,968;3.280,968;3.241,999;
01.04.2015;02:00:00;3.267,040;3.033,223;2.994,395;
01.04.2015;02:15:00;3.264,100;3.020,789;2.981,968;
01.04.2015;02:30:00;3.267,332;3.039,226;3.000,395;
01.04.2015;02:45:00;3.267,624;3.066,429;3.027,583;
01.04.2015;03:00:00;3.272,276;3.065,630;3.026,784;
01.04.2015;03:15:00;3.273,304;3.042,591;3.003,758;
01.04.2015;03:30:00;3.526,976;3.293,284;3.254,308;
01.04.2015;03:45:00;3.774,824;3.561,171;3.522,030;
01.04.2015;04:00:00;3.771,836;3.519,991;3.480,875;
01.04.2015;04:15:00;3.772,520;3.476,440;3.437,352;
01.04.2015;04:30:00;3.770,660;3.443,399;3.404,332;
01.04.2015;04:45:00;4.268,360;3.827,839;3.788,520;
01.04.2015;05:00:00;4.269,536;3.743,774;3.704,512;
01.04.2015;05:15:00;4.269,096;3.635,971;3.596,782;
01.04.2015;05:30:00;4.019,876;3.412,788;3.373,740;
01.04.2015;05:45:00;4.019,044;3.380,272;3.341,243;
01.04.2015;06:00:00;3.771,444;3.097,864;3.059,000;
01.04.2015;06:15:00;4.027,760;3.324,437;3.285,442;
01.04.2015;06:30:00;4.274,384;3.536,181;3.497,055;
01.04.2015;06:45:00;4.268,312;3.467,183;3.428,101;
01.04.2015;07:00:00;4.523,304;3.728,018;3.688,767;
01.04.2015;07:15:00;4.274,576;3.445,932;3.406,863;
01.04.2015;07:30:00;4.777,100;3.946,794;3.909,825;
01.04.2015;07:45:00;4.525,276;3.715,767;3.686,428;
01.04.2015;08:00:00;4.285,940;3.486,531;3.479,186;
01.04.2015;08:15:00;4.284,464;3.435,683;3.429,787;
01.04.2015;08:30:00;4.534,568;3.678,918;3.675,177;
01.04.2015;08:45:00;4.288,776;3.438,409;3.439,932;
01.04.2015;09:00:00;4.302,584;3.405,416;3.431,608;
01.04.2015;09:15:00;5.305,456;4.351,770;4.390,396;
01.04.2015;09:30:00;4.803,564;3.990,040;4.030,036;
01.04.2015;09:45:00;5.052,060;4.165,378;4.196,135;
01.04.2015;10:00:00;4.819,700;3.971,872;4.048,180;
01.04.2015;10:15:00;4.591,020;3.770,797;3.880,914;
01.04.2015;10:30:00;4.633,144;3.784,565;3.988,696;
01.04.2015;10:45:00;4.328,616;3.408,408;3.505,216;
01.04.2015;11:00:00;4.384,232;3.605,792;3.828,546;
01.04.2015;11:15:00;3.870,716;3.107,017;3.300,505;
01.04.2015;11:30:00;4.354,288;3.582,581;3.754,316;
01.04.2015;11:45:00;4.319,516;3.510,660;3.590,633;
01.04.2015;12:00:00;4.314,480;3.450,257;3.513,331;
01.04.2015;12:15:00;4.625,972;3.677,436;3.890,913;
01.04.2015;12:30:00;4.829,284;3.905,576;3.997,936;
01.04.2015;12:45:00;4.395,892;3.381,919;3.656,509;
01.04.2015;13:00:00;4.203,172;3.228,793;3.704,557;
01.04.2015;13:15:00;4.647,736;3.598,024;3.892,419;
01.04.2015;13:30:00;4.361,344;3.520,165;3.688,997;
01.04.2015;13:45:00;4.000,112;3.179,351;3.735,995;
01.04.2015;14:00:00;3.996,104;3.175,121;3.652,501;
01.04.2015;14:15:00;3.787,232;2.879,934;3.645,498;
01.04.2015;14:30:00;4.082,312;3.284,278;4.132,216;
01.04.2015;14:45:00;3.306,044;2.482,857;3.284,528;
01.04.2015;15:00:00;3.383,636;2.565,950;3.649,630;
01.04.2015;15:15:00;3.535,624;2.700,648;3.381,949;
01.04.2015;15:30:00;4.375,340;3.477,508;3.690,651;
01.04.2015;15:45:00;3.938,000;2.832,020;3.277,573;
01.04.2015;16:00:00;4.120,232;3.127,794;3.339,717;
01.04.2015;16:15:00;5.049,604;4.007,024;4.023,728;
01.04.2015;16:30:00;4.589,844;3.609,348;3.726,241;
01.04.2015;16:45:00;3.761,056;2.838,077;3.522,802;
01.04.2015;17:00:00;4.362,860;3.385,655;3.627,219;
01.04.2015;17:15:00;4.378,556;3.449,974;3.705,547;
01.04.2015;17:30:00;4.329,908;3.488,959;3.620,697;
01.04.2015;17:45:00;4.599,824;3.740,340;3.967,963;
01.04.2015;18:00:00;3.667,024;2.868,374;3.312,325;
01.04.2015;18:15:00;4.176,120;3.223,895;3.738,604;
01.04.2015;18:30:00;4.602,160;3.629,451;3.855,919;
01.04.2015;18:45:00;4.596,540;3.642,336;3.848,624;
01.04.2015;19:00:00;4.811,140;3.976,325;4.058,159;
01.04.2015;19:15:00;5.051,964;4.185,934;4.215,643;
01.04.2015;19:30:00;4.794,228;3.992,346;4.003,156;
01.04.2015;19:45:00;5.034,292;4.356,987;4.333,705;
01.04.2015;20:00:00;4.771,284;4.054,881;4.017,856;
01.04.2015;20:15:00;5.276,880;4.534,285;4.494,435;
01.04.2015;20:30:00;5.279,180;4.586,161;4.546,268;
01.04.2015;20:45:00;5.531,532;4.839,893;4.799,785;
01.04.2015;21:00:00;5.280,356;4.587,447;4.547,553;
01.04.2015;21:15:00;5.797,588;5.053,586;5.013,288;
01.04.2015;21:30:00;5.800,576;5.018,437;4.978,170;
01.04.2015;21:45:00;5.551,116;4.833,045;4.792,942;
01.04.2015;22:00:00;5.553,944;4.932,913;4.892,723;
01.04.2015;22:15:00;5.801,556;5.189,707;5.149,283;
01.04.2015;22:30:00;5.795,924;5.180,700;5.140,284;
01.04.2015;22:45:00;5.297,344;4.701,121;4.661,132;
01.04.2015;23:00:00;5.290,932;4.747,555;4.707,526;
01.04.2015;23:15:00;5.054,444;4.518,774;4.478,937;
01.04.2015;23:30:00;5.054,396;4.579,943;4.540,055;
01.04.2015;23:45:00;4.803,856;4.318,357;4.278,679;
02.04.2015;00:00:00;4.798,716;4.307,342;4.267,672;
02.04.2015;00:15:00;4.545,972;4.101,215;4.061,701;
02.04.2015;00:30:00;4.292,840;3.922,366;3.882,981;
02.04.2015;00:45:00;4.284,368;3.926,018;3.886,631;
02.04.2015;01:00:00;3.774,236;3.400,550;3.361,509;
02.04.2015;01:15:00;3.770,220;3.379,405;3.340,377;
02.04.2015;01:30:00;3.515,560;3.191,980;3.153,063;
02.04.2015;01:45:00;3.267,872;2.955,873;2.917,086;
02.04.2015;02:00:00;3.265,620;2.973,400;2.934,604;
02.04.2015;02:15:00;3.018,704;2.750,416;2.711,735;
02.04.2015;02:30:00;3.269,976;2.959,926;2.921,137;
02.04.2015;02:45:00;3.271,200;2.985,818;2.947,015;
02.04.2015;03:00:00;3.022,912;2.725,631;2.686,962;
02.04.2015;03:15:00;3.524,920;3.206,075;3.167,150;
02.04.2015;03:30:00;3.279,084;2.945,752;2.906,971;
02.04.2015;03:45:00;3.527,564;3.209,106;3.170,179;
02.04.2015;04:00:00;3.770,564;3.405,979;3.366,935;
02.04.2015;04:15:00;3.519,488;3.147,215;3.108,323;
02.04.2015;04:30:00;4.020,320;3.570,879;3.531,731;
02.04.2015;04:45:00;4.026,340;3.499,254;3.460,152;
02.04.2015;05:00:00;4.272,912;3.669,883;3.630,671;
02.04.2015;05:15:00;3.526,584;2.908,578;2.869,816;
02.04.2015;05:30:00;4.027,860;3.427,668;3.388,611;
02.04.2015;05:45:00;4.030,112;3.391,651;3.352,616;
02.04.2015;06:00:00;3.528,056;2.890,476;2.851,724;
02.04.2015;06:15:00;4.030,748;3.341,753;3.302,747;
02.04.2015;06:30:00;4.280,060;3.508,477;3.469,369;
02.04.2015;06:45:00;4.282,364;3.486,615;3.447,521;
02.04.2015;07:00:00;4.284,616;3.478,701;3.439,612;
02.04.2015;07:15:00;4.778,300;3.804,584;3.765,281;
02.04.2015;07:30:00;4.776,292;3.822,310;3.782,995;
02.04.2015;07:45:00;4.283,240;3.325,119;3.286,124;
02.04.2015;08:00:00;4.780,096;3.800,133;3.762,608;
02.04.2015;08:15:00;4.783,128;3.807,987;3.779,474;
02.04.2015;08:30:00;4.536,372;3.555,077;3.534,468;
02.04.2015;08:45:00;4.788,072;3.835,093;3.822,867;
02.04.2015;09:00:00;4.297,396;3.452,055;3.455,494;
02.04.2015;09:15:00;5.304,744;4.476,941;4.493,096;
02.04.2015;09:30:00;5.060,036;4.183,061;4.207,496;
02.04.2015;09:45:00;5.308,220;4.385,220;4.405,226;
02.04.2015;10:00:00;5.305,424;4.342,323;4.359,639;
02.04.2015;10:15:00;5.300,244;4.380,140;4.393,142;
02.04.2015;10:30:00;5.047,856;4.094,985;4.097,778;
02.04.2015;10:45:00;5.053,384;4.119,936;4.127,093;
02.04.2015;11:00:00;5.053,456;4.117,289;4.135,687;
02.04.2015;11:15:00;4.799,172;3.863,567;3.872,550;
02.04.2015;11:30:00;4.791,484;3.903,100;3.893,207;
02.04.2015;11:45:00;4.567,156;3.677,836;3.730,934;
02.04.2015;12:00:00;4.798,624;3.911,403;3.927,226;
02.04.2015;12:15:00;4.822,964;3.900,125;3.968,631;
02.04.2015;12:30:00;4.854,800;3.974,609;4.139,953;
02.04.2015;12:45:00;4.207,692;3.266,049;3.763,568;
02.04.2015;13:00:00;4.031,660;3.110,371;3.817,602;
02.04.2015;13:15:00;3.412,340;2.494,820;3.676,938;
02.04.2015;13:30:00;4.025,220;3.146,990;3.828,450;
02.04.2015;13:45:00;4.021,772;3.081,949;3.718,458;
02.04.2015;14:00:00;4.073,316;3.215,709;4.005,207;
02.04.2015;14:15:00;4.213,216;3.327,076;3.749,032;
02.04.2015;14:30:00;3.603,408;2.765,231;3.636,789;
02.04.2015;14:45:00;3.208,264;2.364,796;3.604,573;
02.04.2015;15:00:00;3.744,972;2.937,063;3.506,421;
02.04.2015;15:15:00;4.059,188;3.221,810;3.989,684;
02.04.2015;15:30:00;2.708,376;1.857,710;3.192,421;
02.04.2015;15:45:00;3.748,048;2.851,735;3.473,997;
02.04.2015;16:00:00;2.925,948;2.083,801;3.391,317;
02.04.2015;16:15:00;2.959,236;2.097,513;3.519,559;
02.04.2015;16:30:00;2.436,176;1.616,105;2.975,482;
02.04.2015;16:45:00;2.938,736;2.088,010;3.456,463;
02.04.2015;17:00:00;2.855,696;2.013,233;3.065,609;
02.04.2015;17:15:00;3.082,408;2.203,614;3.201,349;
02.04.2015;17:30:00;3.054,404;2.235,615;3.157,206;
02.04.2015;17:45:00;3.486,788;2.635,300;3.509,694;
02.04.2015;18:00:00;3.423,008;2.579,168;3.046,934;
02.04.2015;18:15:00;3.944,232;3.087,646;3.643,093;
02.04.2015;18:30:00;4.145,240;3.284,235;3.685,236;
02.04.2015;18:45:00;4.361,076;3.487,572;3.737,687;
02.04.2015;19:00:00;4.328,836;3.477,282;3.644,279;
02.04.2015;19:15:00;4.813,080;3.942,873;4.031,849;
02.04.2015;19:30:00;4.792,216;4.015,539;4.016,527;
02.04.2015;19:45:00;4.782,216;3.992,478;3.962,421;
02.04.2015;20:00:00;5.027,868;4.246,170;4.206,797;
02.04.2015;20:15:00;5.032,756;4.215,492;4.175,892;
02.04.2015;20:30:00;5.285,252;4.514,041;4.474,207;
