;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
26.03.2016;23:00:00;4.536,084;4.140,528;4.100,979
26.03.2016;23:15:00;4.277,368;3.890,213;3.850,846
26.03.2016;23:30:00;4.020,072;3.599,501;3.560,330
26.03.2016;23:45:00;4.018,408;3.610,151;3.570,973
27.03.2016;00:00:00;3.767,040;3.377,779;3.338,747
27.03.2016;00:15:00;3.766,500;3.449,725;3.410,649
27.03.2016;00:30:00;3.520,024;3.174,596;3.135,683
27.03.2016;00:45:00;3.286,084;2.952,521;2.913,731
27.03.2016;01:00:00;3.281,972;2.941,896;2.903,112
27.03.2016;01:15:00;3.279,180;2.843,502;2.804,769
27.03.2016;01:30:00;3.277,564;2.915,475;2.876,704
27.03.2016;01:45:00;3.272,424;2.950,630;2.911,841
27.03.2016;02:00:00;3.020,612;2.658,527;2.619,885
27.03.2016;03:15:00;3.019,536;2.652,475;2.613,837
27.03.2016;03:30:00;2.767,872;2.430,883;2.392,345
27.03.2016;03:45:00;3.019,096;2.670,745;2.632,098
27.03.2016;04:00:00;2.769,096;2.406,755;2.368,228
27.03.2016;04:15:00;3.014,932;2.665,024;2.626,380
27.03.2016;04:30:00;2.765,520;2.464,868;2.426,315
27.03.2016;04:45:00;3.266,440;2.949,931;2.911,143
27.03.2016;05:00:00;3.015,764;2.660,675;2.622,033
27.03.2016;05:15:00;2.768,948;2.442,963;2.404,421
27.03.2016;05:30:00;3.018,652;2.661,429;2.622,786
27.03.2016;05:45:00;2.770,760;2.313,158;2.274,671
27.03.2016;06:00:00;3.013,952;2.480,937;2.442,377
27.03.2016;06:15:00;2.511,948;2.140,020;2.101,602
27.03.2016;06:30:00;2.515,764;2.174,928;2.136,497
27.03.2016;06:45:00;2.764,980;2.460,080;2.421,530
27.03.2016;07:00:00;2.764,540;2.412,327;2.373,798
27.03.2016;07:15:00;2.517,136;2.132,749;2.094,334
27.03.2016;07:30:00;2.517,084;2.204,767;2.166,348
27.03.2016;07:45:00;2.519,896;2.205,716;2.167,273
27.03.2016;08:00:00;2.518,372;2.163,026;2.126,203
27.03.2016;08:15:00;3.024,452;2.605,485;2.575,423
27.03.2016;08:30:00;2.789,680;2.362,696;2.346,871
27.03.2016;08:45:00;3.036,784;2.561,478;2.564,234
27.03.2016;09:00:00;2.789,884;2.423,584;2.449,135
27.03.2016;09:15:00;3.799,664;3.327,932;3.376,503
27.03.2016;09:30:00;3.539,892;3.047,304;3.060,304
27.03.2016;09:45:00;3.781,584;3.314,454;3.297,315
27.03.2016;10:00:00;4.023,396;3.573,459;3.549,993
27.03.2016;10:15:00;3.790,804;3.350,667;3.341,991
27.03.2016;10:30:00;3.782,964;3.335,000;3.330,307
27.03.2016;10:45:00;4.034,120;3.615,462;3.605,172
27.03.2016;11:00:00;3.540,884;3.170,473;3.189,381
27.03.2016;11:15:00;3.554,188;3.083,280;3.159,554
27.03.2016;11:30:00;3.820,280;3.338,448;3.465,678
27.03.2016;11:45:00;3.819,316;3.337,803;3.462,095
27.03.2016;12:00:00;3.561,788;3.130,260;3.227,935
27.03.2016;12:15:00;4.067,348;3.642,848;3.745,261
27.03.2016;12:30:00;3.835,928;3.466,453;3.641,746
27.03.2016;12:45:00;3.850,628;3.462,835;3.692,512
27.03.2016;13:00:00;3.362,744;2.990,029;3.269,354
27.03.2016;13:15:00;3.369,996;3.032,489;3.350,535
27.03.2016;13:30:00;2.764,560;2.388,171;3.208,301
27.03.2016;13:45:00;2.994,648;2.642,623;3.288,207
27.03.2016;14:00:00;3.022,256;2.602,990;3.336,534
27.03.2016;14:15:00;3.198,744;2.802,766;3.311,819
27.03.2016;14:30:00;3.422,340;3.032,735;3.425,004
27.03.2016;14:45:00;3.137,368;2.786,985;3.083,816
27.03.2016;15:00:00;3.586,720;3.265,287;3.405,510
27.03.2016;15:15:00;2.974,624;2.626,919;3.230,078
27.03.2016;15:30:00;2.882,920;2.407,880;2.769,184
27.03.2016;15:45:00;3.123,916;2.663,263;2.999,140
27.03.2016;16:00:00;3.090,316;2.625,237;2.837,982
27.03.2016;16:15:00;2.837,676;2.430,204;2.639,093
27.03.2016;16:30:00;3.336,968;2.913,931;3.117,415
27.03.2016;16:45:00;3.082,004;2.573,885;2.698,073
27.03.2016;17:00:00;3.094,404;2.661,297;2.863,273
27.03.2016;17:15:00;2.943,296;2.535,449;3.112,091
27.03.2016;17:30:00;2.644,652;2.161,933;2.565,665
27.03.2016;17:45:00;3.144,156;2.496,711;2.891,892
27.03.2016;18:00:00;3.079,684;2.508,348;2.676,585
27.03.2016;18:15:00;3.589,916;3.058,186;3.239,767
27.03.2016;18:30:00;3.323,284;2.801,070;2.953,725
27.03.2016;18:45:00;3.323,176;2.932,671;3.080,965
27.03.2016;19:00:00;3.581,724;3.261,290;3.439,834
27.03.2016;19:15:00;3.788,936;3.410,200;3.443,178
27.03.2016;19:30:00;3.783,612;3.347,455;3.350,694
27.03.2016;19:45:00;4.030,072;3.477,282;3.456,383
27.03.2016;20:00:00;4.020,216;3.394,248;3.357,501
27.03.2016;20:15:00;4.273,108;3.702,572;3.663,333
27.03.2016;20:30:00;4.271,836;3.783,633;3.744,339
27.03.2016;20:45:00;4.282,364;3.860,500;3.821,153
27.03.2016;21:00:00;4.273,696;3.786,341;3.747,045
27.03.2016;21:15:00;4.786,624;4.307,346;4.267,671
27.03.2016;21:30:00;4.792,548;4.297,805;4.258,137
27.03.2016;21:45:00;4.795,288;4.349,903;4.310,194
27.03.2016;22:00:00;4.543,132;4.157,117;4.117,556
27.03.2016;22:15:00;5.292,888;4.904,307;4.864,137
27.03.2016;22:30:00;5.044,260;4.600,474;4.560,564
27.03.2016;22:45:00;4.532,804;4.086,908;4.047,399
27.03.2016;23:00:00;4.533,340;4.071,885;4.032,387
27.03.2016;23:15:00;4.530,844;4.144,222;4.104,671
27.03.2016;23:30:00;4.278,740;3.865,437;3.826,087
27.03.2016;23:45:00;4.024,576;3.598,155;3.558,984
28.03.2016;00:00:00;4.273,404;3.865,710;3.826,360
28.03.2016;00:15:00;3.521,884;3.162,592;3.123,686
28.03.2016;00:30:00;3.771,004;3.406,276;3.367,226
28.03.2016;00:45:00;3.536,476;3.143,426;3.104,531
28.03.2016;01:00:00;4.036,416;3.475,607;3.436,515
28.03.2016;01:15:00;3.783,000;3.267,341;3.228,375
28.03.2016;01:30:00;3.530,600;3.067,161;3.028,309
28.03.2016;01:45:00;3.523,796;3.118,104;3.079,224
28.03.2016;02:00:00;3.770,464;3.375,331;3.336,301
28.03.2016;02:15:00;3.019,584;2.639,232;2.600,600
28.03.2016;02:30:00;3.261,996;2.883,287;2.844,534
28.03.2016;02:45:00;3.511,260;3.119,469;3.080,588
28.03.2016;03:00:00;3.016,744;2.622,028;2.583,404
28.03.2016;03:15:00;3.266,156;2.834,606;2.795,877
28.03.2016;03:30:00;3.264,640;2.870,088;2.831,341
28.03.2016;03:45:00;3.270,904;2.890,388;2.851,631
28.03.2016;04:00:00;3.519,192;3.128,236;3.089,349
28.03.2016;04:15:00;3.518,800;3.120,947;3.082,065
28.03.2016;04:30:00;3.521,836;3.146,792;3.107,895
28.03.2016;04:45:00;3.523,404;3.111,945;3.073,068
28.03.2016;05:00:00;3.517,724;3.074,820;3.035,964
28.03.2016;05:15:00;3.265,716;2.826,308;2.787,584
28.03.2016;05:30:00;3.265,568;2.836,054;2.797,325
28.03.2016;05:45:00;3.016,792;2.609,313;2.570,695
28.03.2016;06:00:00;3.016,844;2.555,679;2.517,086
28.03.2016;06:15:00;3.015,228;2.540,900;2.502,313
28.03.2016;06:30:00;3.018,508;2.577,684;2.539,080
28.03.2016;06:45:00;3.023,500;2.597,715;2.559,102
28.03.2016;07:00:00;3.017,968;2.571,578;2.532,977
28.03.2016;07:15:00;3.018,652;2.555,811;2.517,218
28.03.2016;07:30:00;2.772,412;2.397,770;2.363,527
28.03.2016;07:45:00;3.030,364;2.674,018;2.658,213
28.03.2016;08:00:00;2.790,020;2.379,583;2.386,315
28.03.2016;08:15:00;2.799,436;2.379,526;2.405,803
28.03.2016;08:30:00;2.817,988;2.409,699;2.493,446
28.03.2016;08:45:00;2.871,728;2.381,754;2.659,490
28.03.2016;09:00:00;2.606,028;2.122,862;2.367,676
28.03.2016;09:15:00;3.129,672;2.688,302;3.022,014
28.03.2016;09:30:00;3.366,052;2.936,174;3.208,355
28.03.2016;09:45:00;3.129,744;2.782,026;3.092,684
28.03.2016;10:00:00;2.929,876;2.597,819;3.092,843
28.03.2016;10:15:00;3.221,492;2.809,538;3.435,153
28.03.2016;10:30:00;3.137,308;2.746,063;3.081,276
28.03.2016;10:45:00;3.574,696;3.067,014;3.196,790
28.03.2016;11:00:00;3.811,156;3.344,892;3.443,477
28.03.2016;11:15:00;3.328,660;2.954,289;3.097,481
28.03.2016;11:30:00;3.821,396;3.337,180;3.458,443
28.03.2016;11:45:00;3.804,796;3.338,689;3.409,499
28.03.2016;12:00:00;3.583,880;3.174,462;3.343,536
28.03.2016;12:15:00;3.844,352;3.453,314;3.664,793
28.03.2016;12:30:00;3.356,128;3.020,608;3.231,181
28.03.2016;12:45:00;4.105,052;3.444,955;3.656,939
28.03.2016;13:00:00;3.371,948;2.865,054;3.102,435
28.03.2016;13:15:00;3.642,616;3.202,957;3.556,493
28.03.2016;13:30:00;3.376,796;2.835,217;3.146,749
28.03.2016;13:45:00;3.899,948;3.311,481;3.609,167
28.03.2016;14:00:00;3.430,260;2.979,273;3.415,993
28.03.2016;14:15:00;2.793,824;2.290,727;3.121,984
28.03.2016;14:30:00;3.391,744;2.897,686;3.226,156
28.03.2016;14:45:00;3.197,940;2.629,275;3.156,349
28.03.2016;15:00:00;3.183,952;2.671,763;3.131,576
28.03.2016;15:15:00;3.141,128;2.654,761;3.001,768
28.03.2016;15:30:00;3.102,212;2.569,135;2.787,134
28.03.2016;15:45:00;3.335,140;2.854,077;3.034,861
28.03.2016;16:00:00;3.577,604;2.976,555;3.117,064
28.03.2016;16:15:00;3.314,240;2.840,187;2.955,596
28.03.2016;16:30:00;3.294,844;2.851,731;2.884,977
28.03.2016;16:45:00;3.302,088;2.843,843;2.919,418
28.03.2016;17:00:00;3.301,660;2.934,899;2.994,768
28.03.2016;17:15:00;3.541,420;3.131,652;3.143,281
28.03.2016;17:30:00;3.541,628;3.056,794;3.091,391
28.03.2016;17:45:00;3.779,808;3.224,848;3.210,224
28.03.2016;18:00:00;4.020,316;3.468,526;3.437,558
28.03.2016;18:15:00;4.521,136;3.905,658;3.871,482
28.03.2016;18:30:00;4.776,412;4.209,063;4.170,650
28.03.2016;18:45:00;4.770,952;4.249,008;4.211,633
28.03.2016;19:00:00;4.525,704;4.116,690;4.086,331
28.03.2016;19:15:00;4.537,428;4.055,888;4.056,563
28.03.2016;19:30:00;4.279,720;3.737,923;3.724,442
28.03.2016;19:45:00;4.522,700;3.931,308;3.894,099
28.03.2016;20:00:00;4.771,100;4.313,076;4.273,396
28.03.2016;20:15:00;4.272,472;3.822,606;3.783,285
28.03.2016;20:30:00;4.777,172;4.282,928;4.243,272
28.03.2016;20:45:00;4.525,656;3.967,111;3.927,689
28.03.2016;21:00:00;4.275,020;3.630,214;3.591,023
28.03.2016;21:15:00;5.286,328;4.652,030;4.612,077
28.03.2016;21:30:00;4.540,832;4.035,972;3.996,501
28.03.2016;21:45:00;4.800,232;4.343,646;4.303,943
28.03.2016;22:00:00;4.795,140;4.387,621;4.347,883
28.03.2016;22:15:00;5.046,316;4.611,040;4.571,121
28.03.2016;22:30:00;5.044,552;4.580,856;4.540,962
28.03.2016;22:45:00;5.033,536;4.478,204;4.438,393
28.03.2016;23:00:00;4.534,320;3.926,705;3.887,311
28.03.2016;23:15:00;5.050,868;4.509,965;4.470,129
28.03.2016;23:30:00;4.297,100;3.813,996;3.774,681
28.03.2016;23:45:00;4.543,672;4.063,768;4.024,276
29.03.2016;00:00:00;4.287,796;3.761,677;3.722,398
29.03.2016;00:15:00;4.281,032;3.788,535;3.749,237
29.03.2016;00:30:00;3.777,808;3.420,360;3.381,302
29.03.2016;00:45:00;3.767,136;3.409,889;3.370,837
29.03.2016;01:00:00;3.516,256;3.130,006;3.091,119
29.03.2016;01:15:00;3.265,472;2.855,719;2.816,979
29.03.2016;01:30:00;3.013,708;2.655,667;2.617,027
29.03.2016;01:45:00;3.013,756;2.685,816;2.647,161
29.03.2016;02:00:00;2.764,640;2.446,080;2.407,536
29.03.2016;02:15:00;3.014,396;2.684,568;2.645,914
29.03.2016;02:30:00;2.764,688;2.446,471;2.407,927
29.03.2016;02:45:00;3.015,032;2.672,562;2.633,914
29.03.2016;03:00:00;2.768,116;2.444,862;2.406,319
29.03.2016;03:15:00;2.766,060;2.447,652;2.409,107
29.03.2016;03:30:00;3.013,952;2.683,918;2.645,264
29.03.2016;03:45:00;3.264,736;2.943,684;2.904,899
29.03.2016;04:00:00;3.015,424;2.628,156;2.589,529
29.03.2016;04:15:00;3.516,008;3.115,624;3.076,745
29.03.2016;04:30:00;3.267,724;2.814,040;2.775,322
29.03.2016;04:45:00;4.268,556;3.733,675;3.694,415
29.03.2016;05:00:00;3.770,760;3.121,614;3.082,732
29.03.2016;05:15:00;3.519,096;2.795,206;2.756,497
29.03.2016;05:30:00;4.016,108;3.305,953;3.266,964
29.03.2016;05:45:00;3.518,456;2.795,232;2.756,524
29.03.2016;06:00:00;3.770,760;3.017,979;2.979,154
29.03.2016;06:15:00;3.520,516;2.763,312;2.724,619
29.03.2016;06:30:00;4.024,088;3.241,569;3.202,618
29.03.2016;06:45:00;4.274,772;3.418,506;3.379,449
29.03.2016;07:00:00;3.771,200;2.948,207;2.909,419
29.03.2016;07:15:00;4.266,008;3.370,262;3.331,235
29.03.2016;07:30:00;4.521,632;3.481,878;3.444,632
29.03.2016;07:45:00;4.028,936;3.049,421;3.024,593
29.03.2016;08:00:00;4.283,348;3.297,367;3.287,491
29.03.2016;08:15:00;4.312,576;3.338,609;3.390,565
29.03.2016;08:30:00;4.041,100;3.023,585;3.020,974
29.03.2016;08:45:00;4.545,556;3.506,221;3.532,071
29.03.2016;09:00:00;4.294,568;3.270,469;3.291,199
29.03.2016;09:15:00;4.813,748;3.752,215;3.824,223
29.03.2016;09:30:00;5.052,596;4.038,845;4.086,430
29.03.2016;09:45:00;5.036,484;4.061,688;4.071,374
29.03.2016;10:00:00;4.799,780;3.810,142;3.846,351
29.03.2016;10:15:00;4.816,208;3.661,806;3.730,593
29.03.2016;10:30:00;4.823,748;3.623,278;3.713,221
29.03.2016;10:45:00;4.167,068;3.056,811;3.351,963
29.03.2016;11:00:00;3.793,492;2.944,465;3.660,017
29.03.2016;11:15:00;3.948,268;3.027,155;3.427,927
29.03.2016;11:30:00;3.935,344;2.993,739;3.408,728
29.03.2016;11:45:00;3.886,332;2.887,537;3.166,257
29.03.2016;12:00:00;4.143,600;3.174,796;3.424,807
29.03.2016;12:15:00;4.162,604;3.204,726;3.519,391
29.03.2016;12:30:00;4.228,768;3.248,900;3.634,592
29.03.2016;12:45:00;3.899,872;2.937,085;3.237,647
29.03.2016;13:00:00;4.607,320;3.694,609;3.864,443
29.03.2016;13:15:00;4.327,720;3.425,804;3.502,305
29.03.2016;13:30:00;4.126,864;3.226,453;3.443,430
29.03.2016;13:45:00;4.459,036;3.543,067;3.967,623
29.03.2016;14:00:00;3.936,604;3.000,653;3.360,149
29.03.2016;14:15:00;4.033,024;3.089,141;3.647,498
29.03.2016;14:30:00;4.154,112;3.272,316;3.547,107
29.03.2016;14:45:00;3.928,000;2.968,913;3.314,508
29.03.2016;15:00:00;4.379,064;3.365,340;3.598,325
29.03.2016;15:15:00;4.351,164;3.254,068;3.390,917
29.03.2016;15:30:00;4.375,664;3.338,026;3.563,804
29.03.2016;15:45:00;4.125,424;3.005,764;3.250,552
29.03.2016;16:00:00;3.809,100;2.772,001;3.776,934
29.03.2016;16:15:00;2.703,680;1.708,565;3.129,123
29.03.2016;16:30:00;3.279,856;2.326,130;3.101,024
29.03.2016;16:45:00;3.717,880;2.700,103;3.184,973
29.03.2016;17:00:00;3.506,760;2.483,533;3.154,585
29.03.2016;17:15:00;4.579,312;3.533,053;3.650,248
29.03.2016;17:30:00;4.565,252;3.578,274;3.654,072
29.03.2016;17:45:00;4.092,268;2.968,746;3.146,877
29.03.2016;18:00:00;4.161,760;3.113,418;3.487,169
29.03.2016;18:15:00;4.808,284;3.652,088;3.720,243
29.03.2016;18:30:00;4.343,800;3.384,931;3.552,376
29.03.2016;18:45:00;4.805,612;3.828,406;3.875,315
29.03.2016;19:00:00;4.537,824;3.579,774;3.600,977
29.03.2016;19:15:00;5.056,976;3.998,604;4.044,557
29.03.2016;19:30:00;4.783,704;3.697,646;3.682,556
29.03.2016;19:45:00;5.023,524;3.991,146;3.952,862
29.03.2016;20:00:00;5.029,180;4.116,160;4.076,629
29.03.2016;20:15:00;5.525,116;4.579,101;4.539,208
29.03.2016;20:30:00;5.273,108;4.290,646;4.250,983
29.03.2016;20:45:00;5.525,900;4.486,949;4.447,132
29.03.2016;21:00:00;5.031,920;4.039,344;3.999,870
29.03.2016;21:15:00;5.545,924;4.621,822;4.581,894
29.03.2016;21:30:00;5.295,580;4.452,755;4.412,965
29.03.2016;21:45:00;5.544,896;4.747,307;4.707,273
29.03.2016;22:00:00;5.048,276;4.313,255;4.273,575
29.03.2016;22:15:00;5.543,720;4.846,980;4.806,860
29.03.2016;22:30:00;5.289,364;4.600,843;4.560,933
29.03.2016;22:45:00;5.288,824;4.584,409;4.544,512
29.03.2016;23:00:00;5.037,308;4.350,974;4.311,265
29.03.2016;23:15:00;4.803,564;4.151,958;4.112,401
29.03.2016;23:30:00;4.802,680;4.147,488;4.107,935
29.03.2016;23:45:00;4.551,164;3.910,075;3.870,694
30.03.2016;00:00:00;4.296,364;3.677,222;3.637,999
30.03.2016;00:15:00;4.539,264;3.939,855;3.900,452
30.03.2016;00:30:00;3.782,312;3.285,290;3.246,313
30.03.2016;00:45:00;3.523,208;3.077,658;3.038,800
30.03.2016;01:00:00;3.522,520;3.054,812;3.015,967
30.03.2016;01:15:00;3.515,816;3.020,591;2.981,765
30.03.2016;01:30:00;3.264,100;2.826,505;2.787,781
30.03.2016;01:45:00;3.013,120;2.594,799;2.556,188
30.03.2016;02:00:00;2.761,504;2.374,029;2.335,516
30.03.2016;02:15:00;2.762,044;2.410,192;2.371,663
30.03.2016;02:30:00;3.014,248;2.628,488;2.589,860
30.03.2016;02:45:00;2.516,548;2.146,506;2.108,086
30.03.2016;03:00:00;2.764,200;2.386,933;2.348,415
30.03.2016;03:15:00;3.009,448;2.637,087;2.598,456
30.03.2016;03:30:00;2.759,596;2.378,425;2.339,911
30.03.2016;03:45:00;3.010,232;2.610,826;2.572,207
30.03.2016;04:00:00;3.510,624;3.100,969;3.062,098
30.03.2016;04:15:00;3.012,240;2.589,861;2.551,252
30.03.2016;04:30:00;3.509,596;3.049,683;3.010,841
30.03.2016;04:45:00;3.510,428;3.027,594;2.988,764
30.03.2016;05:00:00;3.518,556;2.923,102;2.884,327
30.03.2016;05:15:00;3.519,144;2.867,634;2.828,889
30.03.2016;05:30:00;3.765,960;3.098,511;3.059,641
30.03.2016;05:45:00;3.268,212;2.605,029;2.566,413
30.03.2016;06:00:00;3.520,124;2.837,581;2.798,851
30.03.2016;06:15:00;3.769,292;2.976,379;2.937,576
30.03.2016;06:30:00;4.017,184;3.103,331;3.064,458
30.03.2016;06:45:00;4.022,128;3.076,762;3.037,905
30.03.2016;07:00:00;4.016,792;3.036,002;2.997,167
30.03.2016;07:15:00;4.769,292;3.714,905;3.675,657
30.03.2016;07:30:00;4.021,936;2.969,239;2.930,563
30.03.2016;07:45:00;4.268,016;3.248,843;3.213,909
30.03.2016;08:00:00;4.273,236;3.327,061;3.297,945
30.03.2016;08:15:00;4.270,748;3.220,934;3.195,948
30.03.2016;08:30:00;4.279,484;3.196,242;3.181,066
30.03.2016;08:45:00;4.283,580;3.266,334;3.259,770
30.03.2016;09:00:00;4.283,684;3.404,559;3.405,380
30.03.2016;09:15:00;4.786,836;3.836,646;3.836,727
30.03.2016;09:30:00;4.782,668;3.792,232;3.789,355
30.03.2016;09:45:00;4.537,920;3.567,230;3.579,420
30.03.2016;10:00:00;4.801,748;3.936,403;3.959,280
30.03.2016;10:15:00;4.552,320;3.609,311;3.636,960
30.03.2016;10:30:00;4.804,052;3.755,011;3.796,769
30.03.2016;10:45:00;4.558,932;3.618,515;3.662,498
30.03.2016;11:00:00;4.556,836;3.675,496;3.718,992
30.03.2016;11:15:00;4.559,052;3.499,745;3.548,369
30.03.2016;11:30:00;4.575,200;3.554,519;3.622,976
30.03.2016;11:45:00;4.563,740;3.574,890;3.638,721
30.03.2016;12:00:00;4.312,796;3.307,514;3.376,859
30.03.2016;12:15:00;5.062,748;3.934,267;3.998,050
30.03.2016;12:30:00;4.568,236;3.533,579;3.610,176
30.03.2016;12:45:00;4.822,408;3.868,979;3.953,597
30.03.2016;13:00:00;4.319,528;3.305,079;3.389,625
30.03.2016;13:15:00;4.819,640;3.789,522;3.866,826
30.03.2016;13:30:00;4.585,836;3.595,201;3.715,318
30.03.2016;13:45:00;4.383,144;3.444,504;3.626,595
30.03.2016;14:00:00;4.645,012;3.842,066;4.062,077
30.03.2016;14:15:00;4.158,760;3.256,044;3.505,481
30.03.2016;14:30:00;4.413,276;3.361,197;3.645,316
30.03.2016;14:45:00;4.178,388;3.143,863;3.505,709
30.03.2016;15:00:00;3.957,680;2.900,917;3.361,545
30.03.2016;15:15:00;4.147,684;3.076,847;3.395,205
30.03.2016;15:30:00;4.335,844;3.264,941;3.392,876
30.03.2016;15:45:00;4.569,752;3.474,781;3.562,200
30.03.2016;16:00:00;4.295,248;3.159,769;3.190,491
30.03.2016;16:15:00;4.816,084;3.564,770;3.655,013
30.03.2016;16:30:00;4.571,604;3.402,574;3.505,532
30.03.2016;16:45:00;4.584,396;3.418,308;3.541,177
30.03.2016;17:00:00;4.335,252;3.172,927;3.286,474
30.03.2016;17:15:00;4.583,328;3.476,221;3.589,542
30.03.2016;17:30:00;4.559,164;3.432,642;3.502,518
30.03.2016;17:45:00;4.306,780;3.177,207;3.266,295
30.03.2016;18:00:00;4.537,348;3.481,028;3.519,209
30.03.2016;18:15:00;5.036,452;4.027,149;4.043,364
30.03.2016;18:30:00;4.776,352;3.797,373;3.777,048
30.03.2016;18:45:00;5.527,236;4.461,393;4.435,741
30.03.2016;19:00:00;5.280,924;4.020,852;3.994,810
30.03.2016;19:15:00;5.526,660;4.435,073;4.401,545
30.03.2016;19:30:00;5.019,556;4.132,204;4.095,290
30.03.2016;19:45:00;5.015,484;4.179,755;4.140,177
30.03.2016;20:00:00;5.271,836;4.401,161;4.361,412
30.03.2016;20:15:00;5.021,788;4.117,028;4.077,497
30.03.2016;20:30:00;5.275,020;4.380,149;4.340,417
30.03.2016;20:45:00;5.526,488;4.674,404;4.634,432
30.03.2016;21:00:00;5.022,768;4.103,397;4.063,876
30.03.2016;21:15:00;5.787,796;4.910,213;4.870,037
30.03.2016;21:30:00;5.290,980;4.372,362;4.332,636
30.03.2016;21:45:00;5.543,476;4.672,948;4.632,978
30.03.2016;22:00:00;5.542,548;4.735,507;4.695,483
30.03.2016;22:15:00;5.542,204;4.667,609;4.627,642
30.03.2016;22:30:00;5.543,036;4.804,597;4.764,514
30.03.2016;22:45:00;5.040,980;4.338,437;4.298,738
30.03.2016;23:00:00;4.785,496;4.155,990;4.116,430
30.03.2016;23:15:00;5.048,276;4.404,032;4.364,281
30.03.2016;23:30:00;5.045,828;4.299,936;4.260,266
30.03.2016;23:45:00;4.288,680;3.626,303;3.587,114
31.03.2016;00:00:00;4.532,804;3.912,317;3.872,934
31.03.2016;00:15:00;4.278,692;3.594,810;3.555,642
31.03.2016;00:30:00;4.021,688;3.484,217;3.445,119
31.03.2016;00:45:00;3.765,472;3.292,419;3.253,438
31.03.2016;01:00:00;3.516,500;3.043,086;3.004,247
31.03.2016;01:15:00;3.013,024;2.597,514;2.558,902
31.03.2016;01:30:00;3.013,172;2.646,154;2.607,518
31.03.2016;01:45:00;3.263,560;2.898,833;2.860,071
31.03.2016;02:00:00;3.014,052;2.609,492;2.570,873
31.03.2016;02:15:00;3.015,716;2.597,221;2.558,609
31.03.2016;02:30:00;2.768,900;2.321,290;2.282,799
31.03.2016;02:45:00;3.016,500;2.651,197;2.612,559
31.03.2016;03:00:00;3.017,920;2.607,554;2.568,937
31.03.2016;03:15:00;3.016,400;2.631,970;2.593,341
31.03.2016;03:30:00;2.767,284;2.376,317;2.337,804
31.03.2016;03:45:00;3.268,360;2.878,796;2.840,045
31.03.2016;04:00:00;3.264,052;2.828,904;2.790,178
31.03.2016;04:15:00;3.513,024;3.045,232;3.006,392
31.03.2016;04:30:00;3.512,044;3.049,292;3.010,450
31.03.2016;04:45:00;3.513,856;2.986,218;2.947,410
31.03.2016;05:00:00;4.020,464;3.377,962;3.338,929
31.03.2016;05:15:00;3.521,240;2.822,215;2.783,493
31.03.2016;05:30:00;3.516,844;2.839,714;2.800,983
31.03.2016;05:45:00;3.771,444;3.050,731;3.011,888
31.03.2016;06:00:00;3.522,572;2.754,227;2.715,538
31.03.2016;06:15:00;3.766,500;2.971,409;2.932,609
31.03.2016;06:30:00;4.020,760;3.131,431;3.092,543
31.03.2016;06:45:00;4.270,368;3.332,159;3.293,155
31.03.2016;07:00:00;4.268,704;3.383,557;3.344,522
31.03.2016;07:15:00;4.267,872;3.282,033;3.243,062
31.03.2016;07:30:00;4.264,932;3.261,426;3.222,464
31.03.2016;07:45:00;4.520,636;3.554,919;3.526,689
31.03.2016;08:00:00;4.033,740;3.090,009;3.095,711
31.03.2016;08:15:00;4.537,476;3.472,289;3.483,013
31.03.2016;08:30:00;3.819,696;2.816,515;2.874,394
31.03.2016;08:45:00;4.321,048;3.362,925;3.446,404
31.03.2016;09:00:00;3.857,708;2.844,810;3.006,097
31.03.2016;09:15:00;4.636,500;3.684,764;3.917,421
31.03.2016;09:30:00;4.380,304;3.382,397;3.638,849
31.03.2016;09:45:00;4.151,504;3.158,802;3.471,747
31.03.2016;10:00:00;3.955,144;3.030,659;3.501,341
31.03.2016;10:15:00;3.743,176;2.864,370;3.549,770
31.03.2016;10:30:00;3.539,512;2.700,001;3.470,299
31.03.2016;10:45:00;3.955,940;3.118,732;3.581,769
31.03.2016;11:00:00;3.458,468;2.677,143;3.175,035
31.03.2016;11:15:00;3.257,252;2.379,417;2.982,651
31.03.2016;11:30:00;3.548,520;2.789,583;3.402,918
31.03.2016;11:45:00;3.468,692;2.683,165;3.316,373
31.03.2016;12:00:00;3.693,636;2.864,838;3.333,517
31.03.2016;12:15:00;3.910,072;3.050,895;3.426,033
31.03.2016;12:30:00;3.707,200;2.894,857;3.423,248
31.03.2016;12:45:00;3.710,444;2.888,245;3.420,603
31.03.2016;13:00:00;3.719,684;2.891,210;3.308,783
31.03.2016;13:15:00;3.730,588;2.900,100;3.364,572
31.03.2016;13:30:00;3.500,536;2.731,358;3.237,189
31.03.2016;13:45:00;3.336,252;2.628,105;3.379,031
31.03.2016;14:00:00;3.440,540;2.712,408;3.158,215
31.03.2016;14:15:00;3.488,368;2.722,665;3.387,872
31.03.2016;14:30:00;3.283,584;2.562,468;3.343,456
31.03.2016;14:45:00;3.656,988;2.912,469;3.256,019
31.03.2016;15:00:00;3.669,904;2.893,448;3.234,384
31.03.2016;15:15:00;3.882,720;3.021,303;3.273,412
31.03.2016;15:30:00;3.872,300;2.976,634;3.186,541
31.03.2016;15:45:00;3.899,704;2.857,070;3.144,054
31.03.2016;16:00:00;3.871,296;2.785,945;3.026,113
