;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
14.03.2018;21:15:00;5.549,500;4.607,286;4.544,535
14.03.2018;21:30:00;5.293,280;4.313,082;4.253,217
14.03.2018;21:45:00;5.308,212;4.429,688;4.368,702
14.03.2018;22:00:00;5.296,316;4.367,963;4.307,574
14.03.2018;22:15:00;5.802,428;5.014,576;4.947,514
14.03.2018;22:30:00;5.295,384;4.568,083;4.505,727
14.03.2018;22:45:00;5.054,200;4.368,736;4.308,340
14.03.2018;23:00:00;5.047,000;4.287,739;4.228,114
14.03.2018;23:15:00;4.806,208;4.081,205;4.023,482
14.03.2018;23:30:00;5.034,272;4.323,680;4.263,715
14.03.2018;23:45:00;4.787,160;3.999,461;3.942,464
15.03.2018;00:00:00;4.529,524;3.789,086;3.733,891
15.03.2018;00:15:00;4.534,812;3.966,350;3.909,644
15.03.2018;00:30:00;4.023,600;3.507,817;3.454,881
15.03.2018;00:45:00;4.031,628;3.532,719;3.479,589
15.03.2018;01:00:00;3.769,976;3.252,222;3.201,186
15.03.2018;01:15:00;3.526,048;3.032,091;2.982,576
15.03.2018;01:30:00;3.514,836;3.014,375;2.964,978
15.03.2018;01:45:00;3.524,772;3.049,868;3.000,234
15.03.2018;02:00:00;3.515,904;3.048,977;2.999,349
15.03.2018;02:15:00;3.527,124;3.063,252;3.013,529
15.03.2018;02:30:00;3.265,864;2.809,988;2.761,901
15.03.2018;02:45:00;3.270,612;2.870,646;2.822,179
15.03.2018;03:00:00;3.268,212;2.857,677;2.809,293
15.03.2018;03:15:00;3.527,272;3.107,199;3.057,177
15.03.2018;03:30:00;3.268,312;2.838,184;2.789,921
15.03.2018;03:45:00;3.527,712;3.100,400;3.050,425
15.03.2018;04:00:00;3.517,284;3.071,430;3.021,652
15.03.2018;04:15:00;3.774,188;3.321,468;3.269,931
15.03.2018;04:30:00;3.775,608;3.324,767;3.273,206
15.03.2018;04:45:00;3.778,836;3.211,285;3.160,540
15.03.2018;05:00:00;4.275,800;3.575,592;3.522,127
15.03.2018;05:15:00;4.025,800;3.338,429;3.286,768
15.03.2018;05:30:00;3.768,704;3.127,371;3.077,211
15.03.2018;05:45:00;3.775,412;3.081,860;3.032,011
15.03.2018;06:00:00;4.015,424;3.219,684;3.168,879
15.03.2018;06:15:00;4.280,992;3.422,135;3.369,851
15.03.2018;06:30:00;4.286,672;3.366,181;3.314,315
15.03.2018;06:45:00;4.529,404;3.502,678;3.450,678
15.03.2018;07:00:00;4.275,940;3.194,106;3.161,860
15.03.2018;07:15:00;4.794,552;3.522,469;3.520,471
15.03.2018;07:30:00;4.301,620;3.131,994;3.180,373
15.03.2018;07:45:00;4.327,548;3.226,985;3.327,053
15.03.2018;08:00:00;4.097,952;3.070,723;3.250,627
15.03.2018;08:15:00;3.890,964;2.840,544;3.112,060
15.03.2018;08:30:00;3.880,528;2.800,553;3.074,455
15.03.2018;08:45:00;3.616,408;2.512,450;2.726,478
15.03.2018;09:00:00;4.118,488;2.957,387;3.208,061
15.03.2018;09:15:00;4.396,552;3.194,262;3.510,418
15.03.2018;09:30:00;4.399,540;3.250,866;3.591,114
15.03.2018;09:45:00;4.174,472;2.931,188;3.331,911
15.03.2018;10:00:00;4.421,432;2.998,332;3.423,083
15.03.2018;10:15:00;4.424,184;3.107,308;3.496,522
15.03.2018;10:30:00;3.496,124;2.445,389;3.109,503
15.03.2018;10:45:00;3.314,684;2.387,082;3.236,008
15.03.2018;11:00:00;2.832,932;1.896,629;2.840,229
15.03.2018;11:15:00;3.493,796;2.490,835;3.120,328
15.03.2018;11:30:00;3.471,868;2.329,130;2.908,986
15.03.2018;11:45:00;3.478,080;2.506,422;3.080,191
15.03.2018;12:00:00;3.449,796;2.468,420;2.987,779
15.03.2018;12:15:00;3.700,868;2.601,603;3.108,970
15.03.2018;12:30:00;3.688,540;2.693,941;3.188,363
15.03.2018;12:45:00;3.703,580;2.740,402;3.238,036
15.03.2018;13:00:00;3.699,388;2.724,644;3.229,872
15.03.2018;13:15:00;3.264,544;2.320,600;3.019,369
15.03.2018;13:30:00;2.870,888;1.869,634;3.024,429
15.03.2018;13:45:00;3.092,072;2.061,850;3.063,958
15.03.2018;14:00:00;3.536,720;2.472,819;3.242,583
15.03.2018;14:15:00;3.720,564;2.458,825;2.999,934
15.03.2018;14:30:00;3.922,524;2.769,295;3.189,127
15.03.2018;14:45:00;3.658,820;2.729,847;3.087,597
15.03.2018;15:00:00;3.636,744;2.688,982;3.010,280
15.03.2018;15:15:00;4.130,192;2.906,173;3.166,530
15.03.2018;15:30:00;4.591,072;3.205,508;3.381,340
15.03.2018;15:45:00;4.089,388;2.829,627;2.973,900
15.03.2018;16:00:00;4.324,852;3.189,097;3.316,799
15.03.2018;16:15:00;4.572,884;3.437,486;3.519,370
15.03.2018;16:30:00;4.293,928;3.220,563;3.257,558
15.03.2018;16:45:00;4.542,032;3.466,727;3.464,937
15.03.2018;17:00:00;4.780,204;3.607,695;3.581,726
15.03.2018;17:15:00;4.782,120;3.631,685;3.588,581
15.03.2018;17:30:00;4.522,460;3.211,866;3.173,774
15.03.2018;17:45:00;5.034,840;3.785,666;3.742,926
15.03.2018;18:00:00;5.272,672;4.008,816;3.954,616
15.03.2018;18:15:00;5.271,348;4.021,830;3.964,636
15.03.2018;18:30:00;5.521,396;4.212,044;4.153,127
15.03.2018;18:45:00;5.780,012;4.464,546;4.403,219
15.03.2018;19:00:00;5.770,172;4.633,747;4.570,727
15.03.2018;19:15:00;6.041,224;4.976,875;4.910,227
15.03.2018;19:30:00;5.774,284;4.763,690;4.699,326
15.03.2018;19:45:00;5.780,984;4.546,738;4.484,596
15.03.2018;20:00:00;5.775,008;4.594,779;4.532,154
15.03.2018;20:15:00;5.284,272;4.293,606;4.233,926
15.03.2018;20:30:00;5.267,232;4.300,844;4.241,095
15.03.2018;20:45:00;5.034,176;4.135,506;4.077,292
15.03.2018;21:00:00;4.774,628;3.942,692;3.886,191
15.03.2018;21:15:00;5.298,812;4.362,935;4.302,594
15.03.2018;21:30:00;5.545,972;4.485,835;4.424,298
15.03.2018;21:45:00;5.310,808;4.385,567;4.325,009
15.03.2018;22:00:00;5.049,344;4.194,884;4.136,125
15.03.2018;22:15:00;5.813,012;4.922,491;4.856,436
15.03.2018;22:30:00;5.302,092;4.355,825;4.295,553
15.03.2018;22:45:00;5.300,516;4.452,759;4.391,547
15.03.2018;23:00:00;4.791,712;3.933,551;3.877,130
15.03.2018;23:15:00;4.795,532;4.029,206;3.971,947
15.03.2018;23:30:00;4.775,556;3.972,289;3.915,530
15.03.2018;23:45:00;4.534,664;3.777,645;3.722,546
16.03.2018;00:00:00;4.271,248;3.625,648;3.571,787
16.03.2018;00:15:00;4.279,916;3.698,948;3.644,496
16.03.2018;00:30:00;4.023,404;3.482,126;3.429,387
16.03.2018;00:45:00;3.781,620;3.262,039;3.210,932
16.03.2018;01:00:00;3.519,732;2.972,954;2.923,830
16.03.2018;01:15:00;3.279,228;2.762,853;2.715,055
16.03.2018;01:30:00;3.513,268;2.890,766;2.842,173
16.03.2018;01:45:00;3.274,576;2.584,473;2.537,724
16.03.2018;02:00:00;3.267,088;2.740,921;2.693,256
16.03.2018;02:15:00;3.275,508;2.767,776;2.719,948
16.03.2018;02:30:00;3.015,032;2.539,801;2.493,304
16.03.2018;02:45:00;3.023,404;2.543,196;2.496,680
16.03.2018;03:00:00;3.014,200;2.562,528;2.515,904
16.03.2018;03:15:00;3.276,780;2.708,263;2.660,793
16.03.2018;03:30:00;3.269,436;2.669,697;2.622,456
16.03.2018;03:45:00;3.776,292;3.224,823;3.173,982
16.03.2018;04:00:00;3.274,968;2.766,661;2.718,839
16.03.2018;04:15:00;3.781,188;3.276,093;3.224,885
16.03.2018;04:30:00;3.523,844;2.992,142;2.942,892
16.03.2018;04:45:00;3.786,280;3.164,865;3.114,446
16.03.2018;05:00:00;3.770,124;3.017,419;2.968,002
16.03.2018;05:15:00;3.778,640;3.035,159;2.985,624
16.03.2018;05:30:00;3.765,472;3.001,005;2.951,697
16.03.2018;05:45:00;3.775,996;3.013,598;2.964,206
16.03.2018;06:00:00;3.766,008;2.906,397;2.857,704
16.03.2018;06:15:00;4.023,352;3.162,560;3.112,156
16.03.2018;06:30:00;4.522,816;3.576,026;3.522,558
16.03.2018;06:45:00;4.527,860;3.506,199;3.453,275
16.03.2018;07:00:00;4.526,684;3.407,770;3.355,594
16.03.2018;07:15:00;4.781,608;3.638,628;3.585,161
16.03.2018;07:30:00;4.521,804;3.408,059;3.359,074
16.03.2018;07:45:00;4.537,500;3.485,060;3.436,800
16.03.2018;08:00:00;4.528,596;3.486,559;3.444,814
16.03.2018;08:15:00;4.533,876;3.484,969;3.444,897
16.03.2018;08:30:00;4.532,140;3.418,634;3.398,278
16.03.2018;08:45:00;4.553,844;3.415,281;3.404,387
16.03.2018;09:00:00;4.535,612;3.375,411;3.369,009
16.03.2018;09:15:00;5.296,188;4.148,942;4.141,095
16.03.2018;09:30:00;5.033,228;3.895,516;3.891,299
16.03.2018;09:45:00;5.044,756;3.831,037;3.828,033
16.03.2018;10:00:00;5.052,180;3.821,064;3.864,513
16.03.2018;10:15:00;4.804,944;3.591,367;3.620,764
16.03.2018;10:30:00;5.041,780;3.906,958;3.925,198
16.03.2018;10:45:00;4.801,892;3.536,346;3.563,164
16.03.2018;11:00:00;4.794,516;3.508,800;3.542,295
16.03.2018;11:15:00;5.068,908;3.619,127;3.688,444
16.03.2018;11:30:00;4.561,992;3.191,044;3.259,020
16.03.2018;11:45:00;4.830,236;3.460,271;3.550,738
16.03.2018;12:00:00;4.802,476;3.453,490;3.487,780
16.03.2018;12:15:00;5.064,132;3.836,503;3.871,154
16.03.2018;12:30:00;4.545,500;3.442,069;3.471,094
16.03.2018;12:45:00;5.077,888;3.977,259;4.056,992
16.03.2018;13:00:00;4.809,528;3.557,220;3.616,074
16.03.2018;13:15:00;4.818,660;3.566,398;3.618,679
16.03.2018;13:30:00;4.820,980;3.629,241;3.708,956
16.03.2018;13:45:00;4.861,176;3.565,708;3.755,247
16.03.2018;14:00:00;4.879,552;3.677,559;3.960,100
16.03.2018;14:15:00;4.620,904;3.519,801;3.723,169
16.03.2018;14:30:00;4.353,036;3.328,680;3.533,709
16.03.2018;14:45:00;4.616,052;3.558,371;3.718,258
16.03.2018;15:00:00;3.717,508;2.619,323;3.217,678
16.03.2018;15:15:00;3.358,044;2.317,013;3.466,702
16.03.2018;15:30:00;2.930,024;2.024,681;3.460,209
16.03.2018;15:45:00;4.132,436;3.005,126;3.330,908
16.03.2018;16:00:00;5.285,960;3.969,976;3.976,350
16.03.2018;16:15:00;4.793,900;3.502,064;3.503,170
16.03.2018;16:30:00;5.029,704;3.767,463;3.748,080
16.03.2018;16:45:00;4.797,568;3.606,717;3.576,486
16.03.2018;17:00:00;5.272,248;3.939,764;3.889,327
16.03.2018;17:15:00;5.043,240;3.647,204;3.626,973
16.03.2018;17:30:00;5.025,916;3.732,205;3.691,594
16.03.2018;17:45:00;5.030,616;3.745,812;3.699,551
16.03.2018;18:00:00;5.022,732;3.783,850;3.736,366
16.03.2018;18:15:00;5.524,016;4.294,969;4.239,391
16.03.2018;18:30:00;5.520,464;4.377,752;4.317,270
16.03.2018;18:45:00;5.531,432;4.539,769;4.477,697
16.03.2018;19:00:00;5.520,712;4.525,625;4.463,694
16.03.2018;19:15:00;5.783,292;4.724,031;4.660,082
16.03.2018;19:30:00;5.772,520;4.837,629;4.772,484
16.03.2018;19:45:00;5.793,624;4.721,734;4.657,808
16.03.2018;20:00:00;5.282,656;4.299,657;4.239,920
16.03.2018;20:15:00;5.534,272;4.563,489;4.501,179
16.03.2018;20:30:00;5.274,040;4.355,457;4.295,188
16.03.2018;20:45:00;5.280,648;4.291,339;4.231,680
16.03.2018;21:00:00;5.020,660;4.125,675;4.067,550
16.03.2018;21:15:00;5.044,692;4.275,823;4.216,311
16.03.2018;21:30:00;5.295,680;4.369,482;4.309,079
16.03.2018;21:45:00;5.553,072;4.697,721;4.634,044
16.03.2018;22:00:00;5.044,260;4.249,865;4.190,596
16.03.2018;22:15:00;5.805,620;5.089,807;5.021,909
16.03.2018;22:30:00;5.544,748;4.768,051;4.703,642
16.03.2018;22:45:00;5.307,528;4.441,281;4.380,182
16.03.2018;23:00:00;5.296,756;4.400,335;4.339,634
16.03.2018;23:15:00;5.047,248;4.250,021;4.190,750
16.03.2018;23:30:00;5.033,732;4.174,433;4.115,863
16.03.2018;23:45:00;4.783,440;3.950,617;3.894,047
17.03.2018;00:00:00;4.523,452;3.778,250;3.723,146
17.03.2018;00:15:00;4.282,656;3.600,187;3.546,528
17.03.2018;00:30:00;4.017,912;3.363,298;3.311,454
17.03.2018;00:45:00;4.280,600;3.603,802;3.550,114
17.03.2018;01:00:00;4.522,520;3.789,280;3.734,084
17.03.2018;01:15:00;4.524,432;3.843,600;3.787,948
17.03.2018;01:30:00;3.764,484;3.231,518;3.180,630
17.03.2018;01:45:00;4.275,704;3.638,352;3.584,390
17.03.2018;02:00:00;4.264,688;3.591,657;3.538,066
17.03.2018;02:15:00;3.779,816;3.184,560;3.134,003
17.03.2018;02:30:00;4.018,360;3.517,140;3.464,131
17.03.2018;02:45:00;3.779,816;3.268,693;3.217,539
17.03.2018;03:00:00;3.776,284;3.221,169;3.170,354
17.03.2018;03:15:00;3.777,612;3.221,549;3.170,731
17.03.2018;03:30:00;3.520,124;2.998,006;2.948,718
17.03.2018;03:45:00;4.032,656;3.513,226;3.460,247
17.03.2018;04:00:00;4.019,144;3.442,046;3.389,613
17.03.2018;04:15:00;3.784,712;3.223,044;3.172,216
17.03.2018;04:30:00;4.025,996;3.456,974;3.404,426
17.03.2018;04:45:00;4.281,824;3.681,853;3.627,540
17.03.2018;05:00:00;4.022,768;3.394,676;3.342,599
17.03.2018;05:15:00;3.522,276;2.883,941;2.835,391
17.03.2018;05:30:00;3.767,920;3.106,842;3.056,823
17.03.2018;05:45:00;4.027,956;3.373,061;3.321,144
17.03.2018;06:00:00;3.264,296;2.590,026;2.543,245
17.03.2018;06:15:00;3.776,380;3.121,836;3.071,714
17.03.2018;06:30:00;3.766,156;3.099,246;3.049,279
17.03.2018;06:45:00;3.772,612;3.102,621;3.052,631
17.03.2018;07:00:00;3.520,612;2.852,714;2.804,361
17.03.2018;07:15:00;4.030,056;3.342,808;3.291,115
17.03.2018;07:30:00;4.021,108;3.263,925;3.214,181
17.03.2018;07:45:00;4.036,608;3.189,932;3.148,486
17.03.2018;08:00:00;4.278,960;3.447,932;3.413,173
17.03.2018;08:15:00;4.032,436;3.286,332;3.266,547
17.03.2018;08:30:00;3.796,160;3.088,384;3.084,281
17.03.2018;08:45:00;4.294,640;3.533,331;3.531,769
17.03.2018;09:00:00;4.287,748;3.541,378;3.541,264
17.03.2018;09:15:00;4.542,152;3.875,031;3.883,865
17.03.2018;09:30:00;5.044,808;4.204,485;4.222,095
17.03.2018;09:45:00;5.052,184;4.159,420;4.199,047
17.03.2018;10:00:00;4.807,624;3.922,684;3.968,740
17.03.2018;10:15:00;4.818,064;3.915,635;3.993,107
17.03.2018;10:30:00;5.075,848;4.264,433;4.343,645
17.03.2018;10:45:00;4.816,404;3.962,812;4.035,091
17.03.2018;11:00:00;4.817,324;3.960,406;4.047,087
17.03.2018;11:15:00;4.826,160;3.922,328;4.039,384
17.03.2018;11:30:00;4.581,908;3.648,159;3.785,527
17.03.2018;11:45:00;4.589,736;3.621,687;3.771,474
17.03.2018;12:00:00;4.835,448;3.658,259;3.823,707
17.03.2018;12:15:00;5.094,176;4.003,983;4.158,641
17.03.2018;12:30:00;4.582,884;3.665,025;3.805,206
17.03.2018;12:45:00;4.825,136;4.041,809;4.155,498
17.03.2018;13:00:00;4.834,612;4.040,138;4.202,573
17.03.2018;13:15:00;4.608,928;3.779,808;3.979,151
17.03.2018;13:30:00;4.847,308;4.010,707;4.237,824
17.03.2018;13:45:00;4.580,036;3.719,875;3.887,596
17.03.2018;14:00:00;4.579,896;3.880,797;4.032,126
17.03.2018;14:15:00;4.815,388;4.088,236;4.195,133
17.03.2018;14:30:00;4.558,304;3.877,305;3.948,362
17.03.2018;14:45:00;4.796,884;4.251,838;4.271,518
17.03.2018;15:00:00;4.564,412;3.965,000;4.036,559
17.03.2018;15:15:00;4.550,392;3.844,478;3.877,748
17.03.2018;15:30:00;4.803,636;4.163,419;4.176,771
17.03.2018;15:45:00;4.549,308;3.945,023;3.982,542
17.03.2018;16:00:00;4.800,804;4.084,422;4.087,541
17.03.2018;16:15:00;4.786,432;4.025,348;4.009,232
17.03.2018;16:30:00;4.789,608;4.262,526;4.238,165
17.03.2018;16:45:00;4.781,756;4.229,783;4.204,014
17.03.2018;17:00:00;5.036,588;4.322,898;4.286,412
17.03.2018;17:15:00;5.270,472;4.475,551;4.429,082
17.03.2018;17:30:00;4.775,964;4.089,974;4.047,197
17.03.2018;17:45:00;5.278,196;4.537,734;4.495,056
17.03.2018;18:00:00;4.797,832;4.056,050;4.011,848
17.03.2018;18:15:00;5.524,028;4.717,105;4.655,105
17.03.2018;18:30:00;5.784,272;4.875,364;4.809,817
17.03.2018;18:45:00;6.027,024;5.198,628;5.129,499
17.03.2018;19:00:00;5.784,124;4.918,987;4.852,969
17.03.2018;19:15:00;6.522,520;5.490,909;5.418,342
17.03.2018;19:30:00;6.030,992;5.053,218;4.985,728
17.03.2018;19:45:00;6.026,920;5.147,168;5.078,624
17.03.2018;20:00:00;5.287,456;4.541,477;4.479,388
17.03.2018;20:15:00;5.777,612;4.908,014;4.842,115
17.03.2018;20:30:00;5.283,196;4.438,161;4.377,093
17.03.2018;20:45:00;5.275,460;4.569,146;4.506,780
17.03.2018;21:00:00;5.029,768;4.305,168;4.245,379
17.03.2018;21:15:00;5.536,180;4.862,089;4.796,683
17.03.2018;21:30:00;5.560,564;4.815,412;4.750,504
17.03.2018;21:45:00;5.798,216;5.029,479;4.962,253
17.03.2018;22:00:00;5.810,172;5.006,767;4.939,791
17.03.2018;22:15:00;6.055,324;5.305,375;5.235,011
17.03.2018;22:30:00;5.812,228;5.175,640;5.106,773
17.03.2018;22:45:00;5.800,380;5.247,220;5.177,532
17.03.2018;23:00:00;5.311,004;4.785,044;4.720,456
17.03.2018;23:15:00;5.301,300;4.820,775;4.755,809
17.03.2018;23:30:00;5.304,836;4.808,011;4.743,181
17.03.2018;23:45:00;5.038,824;4.550,188;4.488,012
18.03.2018;00:00:00;5.048,812;4.552,720;4.490,519
18.03.2018;00:15:00;5.037,652;4.558,645;4.496,384
18.03.2018;00:30:00;4.789,316;4.342,889;4.282,741
18.03.2018;00:45:00;5.284,800;4.707,031;4.643,258
18.03.2018;01:00:00;5.281,920;4.710,209;4.646,403
18.03.2018;01:15:00;5.272,416;4.783,024;4.718,457
18.03.2018;01:30:00;5.279,620;4.834,378;4.769,268
18.03.2018;01:45:00;5.021,836;4.583,408;4.520,898
18.03.2018;02:00:00;4.776,636;4.310,266;4.250,428
18.03.2018;02:15:00;5.018,312;4.576,468;4.514,028
18.03.2018;02:30:00;4.525,752;4.107,995;4.050,030
18.03.2018;02:45:00;4.522,032;4.122,865;4.064,766
18.03.2018;03:00:00;4.529,328;4.116,353;4.058,313
18.03.2018;03:15:00;4.517,528;4.088,080;4.030,295
18.03.2018;03:30:00;4.273,940;3.864,526;3.808,697
18.03.2018;03:45:00;4.268,360;3.874,595;3.818,679
18.03.2018;04:00:00;4.774,772;4.310,607;4.250,766
18.03.2018;04:15:00;4.271,200;3.803,393;3.748,079
18.03.2018;04:30:00;4.281,088;3.870,660;3.814,779
18.03.2018;04:45:00;4.278,640;3.865,650;3.809,811
18.03.2018;05:00:00;4.789,316;4.325,997;4.266,010
18.03.2018;05:15:00;4.021,444;3.583,661;3.530,132
18.03.2018;05:30:00;4.028,004;3.629,509;3.575,617
18.03.2018;05:45:00;3.522,520;3.117,602;3.067,509
18.03.2018;06:00:00;3.530,892;3.075,657;3.025,850
18.03.2018;06:15:00;3.518,704;3.063,615;3.013,889
18.03.2018;06:30:00;3.281,816;2.880,854;2.832,324
18.03.2018;06:45:00;3.522,668;3.124,522;3.074,382
18.03.2018;07:00:00;3.778,300;3.320,240;3.268,712
18.03.2018;07:15:00;3.771,296;3.273,172;3.221,985
18.03.2018;07:30:00;3.781,728;3.311,143;3.259,682
18.03.2018;07:45:00;3.524,872;3.053,567;3.003,929
18.03.2018;08:00:00;4.032,900;3.498,234;3.445,451
18.03.2018;08:15:00;4.024,176;3.439,358;3.387,611
18.03.2018;08:30:00;4.035,628;3.450,164;3.398,020
18.03.2018;08:45:00;4.025,208;3.422,794;3.372,523
18.03.2018;09:00:00;4.283,380;3.630,229;3.583,120
18.03.2018;09:15:00;4.781,616;4.153,792;4.117,924
18.03.2018;09:30:00;4.536,220;3.886,778;3.850,834
18.03.2018;09:45:00;5.031,700;4.369,684;4.321,878
18.03.2018;10:00:00;5.036,260;4.308,730;4.256,177
18.03.2018;10:15:00;5.027,444;4.273,744;4.223,787
18.03.2018;10:30:00;4.789,504;4.140,502;4.091,374
18.03.2018;10:45:00;5.049,556;4.292,569;4.246,300
18.03.2018;11:00:00;5.299,724;4.493,940;4.449,662
18.03.2018;11:15:00;4.778,512;3.936,972;3.900,285
18.03.2018;11:30:00;4.543,400;3.876,789;3.838,475
18.03.2018;11:45:00;4.782,780;4.138,513;4.103,565
18.03.2018;12:00:00;4.794,628;4.072,952;4.047,688
18.03.2018;12:15:00;5.284,104;4.516,197;4.498,201
18.03.2018;12:30:00;5.051,328;4.317,684;4.334,932
18.03.2018;12:45:00;5.043,212;4.239,267;4.266,808
18.03.2018;13:00:00;5.049,832;4.266,781;4.283,461
18.03.2018;13:15:00;4.787,080;3.991,989;4.033,773
18.03.2018;13:30:00;5.051,716;4.087,085;4.146,799
18.03.2018;13:45:00;5.044,480;4.031,035;4.118,664
18.03.2018;14:00:00;5.078,676;4.160,633;4.339,441
18.03.2018;14:15:00;4.812,440;3.797,062;3.926,484
18.03.2018;14:30:00;4.820,640;3.850,497;3.982,619
18.03.2018;14:45:00;4.804,576;3.910,173;4.004,260
18.03.2018;15:00:00;4.558,244;3.718,568;3.773,229
18.03.2018;15:15:00;4.548,508;3.757,781;3.809,874
18.03.2018;15:30:00;4.328,276;3.629,536;3.774,537
18.03.2018;15:45:00;4.081,772;3.465,694;3.677,280
18.03.2018;16:00:00;4.323,608;3.669,337;3.805,066
18.03.2018;16:15:00;4.802,572;4.057,132;4.141,620
18.03.2018;16:30:00;4.799,160;4.050,109;4.088,282
18.03.2018;16:45:00;4.783,360;3.939,949;3.946,562
18.03.2018;17:00:00;4.787,848;4.085,018;4.074,348
18.03.2018;17:15:00;5.275,496;4.394,141;4.364,202
18.03.2018;17:30:00;5.020,468;4.061,732;4.035,680
18.03.2018;17:45:00;5.524,100;4.552,326;4.518,142
18.03.2018;18:00:00;5.041,472;4.138,335;4.117,870
18.03.2018;18:15:00;5.773,340;4.916,374;4.874,686
18.03.2018;18:30:00;5.780,124;4.810,448;4.750,803
18.03.2018;18:45:00;6.022,324;5.049,444;4.981,996
18.03.2018;19:00:00;6.029,472;5.059,031;4.991,476
18.03.2018;19:15:00;6.270,856;5.365,840;5.294,767
18.03.2018;19:30:00;6.276,584;5.140,914;5.072,441
18.03.2018;19:45:00;6.021,348;5.018,234;4.951,132
18.03.2018;20:00:00;5.781,236;5.057,868;4.990,327
18.03.2018;20:15:00;5.279,620;4.742,851;4.678,706
18.03.2018;20:30:00;5.284,124;4.742,228;4.678,089
18.03.2018;20:45:00;5.279,816;4.698,215;4.634,533
18.03.2018;21:00:00;5.035,984;4.476,243;4.414,801
18.03.2018;21:15:00;5.541,860;4.965,553;4.899,030
18.03.2018;21:30:00;5.810,072;5.116,744;5.048,544
18.03.2018;21:45:00;5.547,344;4.965,732;4.899,206
18.03.2018;22:00:00;5.556,208;5.002,198;4.935,272
18.03.2018;22:15:00;5.801,212;5.231,014;5.161,512
18.03.2018;22:30:00;5.556,596;5.045,403;4.978,000
18.03.2018;22:45:00;5.295,632;4.818,360;4.753,421
18.03.2018;23:00:00;5.309,632;4.841,839;4.776,649
18.03.2018;23:15:00;5.793,968;5.135,817;5.067,401
18.03.2018;23:30:00;5.554,396;4.862,337;4.796,928
18.03.2018;23:45:00;5.538,432;4.928,412;4.862,292
19.03.2018;00:00:00;5.292,008;4.771,007;4.706,566
19.03.2018;00:15:00;5.532,304;5.030,560;4.963,321
19.03.2018;00:30:00;5.290,540;4.847,886;4.782,632
19.03.2018;00:45:00;5.275,264;4.843,810;4.778,600
19.03.2018;01:00:00;4.778,836;4.317,957;4.258,046
19.03.2018;01:15:00;4.517,872;4.075,896;4.018,220
19.03.2018;01:30:00;4.776,536;4.369,902;4.309,495
19.03.2018;01:45:00;4.516,792;4.121,543;4.063,456
19.03.2018;02:00:00;4.275,900;3.902,406;3.846,253
19.03.2018;02:15:00;4.267,920;3.895,586;3.839,491
19.03.2018;02:30:00;4.279,472;3.906,130;3.849,945
19.03.2018;02:45:00;4.016,060;3.644,287;3.590,277
19.03.2018;03:00:00;4.026,684;3.657,811;3.603,692
19.03.2018;03:15:00;4.018,508;3.635,886;3.581,943
19.03.2018;03:30:00;4.276,048;3.886,634;3.830,616
19.03.2018;03:45:00;4.018,848;3.633,329;3.579,407
19.03.2018;04:00:00;4.024,920;3.639,209;3.585,239
19.03.2018;04:15:00;4.267,772;3.839,797;3.784,177
19.03.2018;04:30:00;4.273,160;3.801,512;3.746,214
19.03.2018;04:45:00;4.527,124;3.985,166;3.928,295
19.03.2018;05:00:00;4.537,260;3.864,082;3.808,256
19.03.2018;05:15:00;4.271,688;3.614,390;3.560,618
19.03.2018;05:30:00;4.523,844;3.872,432;3.816,535
19.03.2018;05:45:00;4.269,632;3.589,842;3.536,265
19.03.2018;06:00:00;4.277,808;3.528,554;3.475,457
19.03.2018;06:15:00;4.525,068;3.720,905;3.666,274
19.03.2018;06:30:00;5.049,448;4.073,876;4.016,219
19.03.2018;06:45:00;5.026,636;3.920,434;3.864,125
19.03.2018;07:00:00;5.279,996;4.002,548;3.945,855
19.03.2018;07:15:00;5.272,488;3.992,055;3.939,575
19.03.2018;07:30:00;5.534,488;4.299,693;4.252,539
19.03.2018;07:45:00;5.282,504;4.033,076;4.010,223
19.03.2018;08:00:00;4.795,480;3.577,277;3.590,721
19.03.2018;08:15:00;4.790,676;3.654,155;3.692,847
19.03.2018;08:30:00;5.054,912;3.760,691;3.813,339
19.03.2018;08:45:00;4.806,120;3.598,246;3.671,991
19.03.2018;09:00:00;4.810,136;3.448,193;3.535,288
19.03.2018;09:15:00;5.561,564;4.109,684;4.219,488
19.03.2018;09:30:00;5.578,904;4.287,014;4.434,522
19.03.2018;09:45:00;5.329,112;3.982,196;4.180,792
19.03.2018;10:00:00;5.849,948;4.334,529;4.552,547
19.03.2018;10:15:00;5.084,340;3.817,730;4.017,064
19.03.2018;10:30:00;5.089,520;3.857,090;4.025,795
19.03.2018;10:45:00;5.084,844;3.940,382;4.107,397
19.03.2018;11:00:00;4.849,308;3.730,276;3.916,199
19.03.2018;11:15:00;4.855,604;3.538,532;3.764,341
19.03.2018;11:30:00;4.888,948;3.359,353;3.651,008
19.03.2018;11:45:00;4.645,684;3.212,175;3.564,441
19.03.2018;12:00:00;4.453,984;2.996,263;3.502,481
19.03.2018;12:15:00;4.470,728;3.205,686;3.776,297
19.03.2018;12:30:00;4.241,840;3.043,114;3.663,688
19.03.2018;12:45:00;4.494,896;3.163,876;3.818,020
19.03.2018;13:00:00;4.718,592;3.409,254;3.921,928
19.03.2018;13:15:00;4.442,296;3.127,764;3.612,741
