;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
20.04.2017;23:15:00;4.782,312;4.123,527;4.066,823
20.04.2017;23:30:00;4.272,668;3.610,524;3.558,184
20.04.2017;23:45:00;4.030,648;3.442,013;3.390,981
21.04.2017;00:00:00;4.018,840;3.459,233;3.408,070
21.04.2017;00:15:00;3.526,048;2.973,483;2.925,758
21.04.2017;00:30:00;3.518,996;3.010,842;2.962,870
21.04.2017;00:45:00;3.522,620;3.075,309;3.026,906
21.04.2017;01:00:00;3.024,628;2.631,943;2.586,323
21.04.2017;01:15:00;3.281,140;2.900,375;2.853,122
21.04.2017;01:30:00;3.019,488;2.653,238;2.607,494
21.04.2017;01:45:00;3.025,020;2.641,341;2.595,666
21.04.2017;02:00:00;3.014,200;2.639,604;2.593,939
21.04.2017;02:15:00;3.023,796;2.648,880;2.603,161
21.04.2017;02:30:00;3.264,396;2.883,585;2.836,438
21.04.2017;02:45:00;3.025,752;2.644,701;2.599,007
21.04.2017;03:00:00;3.521,248;3.132,334;3.083,541
21.04.2017;03:15:00;3.525,556;3.088,399;3.039,907
21.04.2017;03:30:00;3.268,556;2.800,040;2.753,415
21.04.2017;03:45:00;3.780,504;3.252,662;3.203,024
21.04.2017;04:00:00;3.769,240;3.096,259;3.047,713
21.04.2017;04:15:00;3.522,716;2.774,796;2.728,327
21.04.2017;04:30:00;3.766,744;3.030,204;2.982,104
21.04.2017;04:45:00;3.772,324;3.009,084;2.961,124
21.04.2017;05:00:00;3.770,956;2.962,556;2.914,901
21.04.2017;05:15:00;3.771,788;2.867,445;2.820,400
21.04.2017;05:30:00;4.014,884;3.032,194;2.984,081
21.04.2017;05:45:00;4.280,888;3.214,052;3.166,354
21.04.2017;06:00:00;4.274,360;3.227,529;3.188,972
21.04.2017;06:15:00;4.286,872;3.087,493;3.081,608
21.04.2017;06:30:00;4.545,888;3.388,433;3.404,138
21.04.2017;06:45:00;4.062,476;2.944,204;3.000,398
21.04.2017;07:00:00;3.829,276;2.736,294;2.844,453
21.04.2017;07:15:00;4.113,396;2.973,214;3.152,339
21.04.2017;07:30:00;3.889,544;2.603,752;2.875,868
21.04.2017;07:45:00;3.925,648;2.726,975;3.115,963
21.04.2017;08:00:00;3.456,152;2.358,731;2.932,608
21.04.2017;08:15:00;3.742,188;2.690,048;3.406,623
21.04.2017;08:30:00;3.271,208;2.287,117;3.121,639
21.04.2017;08:45:00;3.555,892;2.523,311;3.466,571
21.04.2017;09:00:00;3.330,988;2.228,340;3.278,590
21.04.2017;09:15:00;2.859,320;1.822,839;2.960,228
21.04.2017;09:30:00;3.377,652;2.336,665;3.569,460
21.04.2017;09:45:00;2.904,764;1.838,804;3.157,891
21.04.2017;10:00:00;2.674,064;1.524,435;2.940,417
21.04.2017;10:15:00;2.444,456;1.410,288;2.884,582
21.04.2017;10:30:00;2.706,252;1.741,434;3.280,967
21.04.2017;10:45:00;2.468,912;1.424,865;3.015,087
21.04.2017;11:00:00;2.728,284;1.674,328;3.343,962
21.04.2017;11:15:00;2.250,028;1.158,692;2.881,206
21.04.2017;11:30:00;2.740,100;1.577,223;3.294,689
21.04.2017;11:45:00;2.504,896;1.345,283;3.054,808
21.04.2017;12:00:00;2.750,076;1.623,644;3.347,722
21.04.2017;12:15:00;2.266,512;1.100,597;2.907,007
21.04.2017;12:30:00;2.511,316;1.433,068;3.238,690
21.04.2017;12:45:00;2.511,460;1.404,241;3.217,340
21.04.2017;13:00:00;2.250,204;1.291,775;3.061,397
21.04.2017;13:15:00;2.253,260;1.322,910;3.096,032
21.04.2017;13:30:00;2.487,756;1.363,190;3.100,550
21.04.2017;13:45:00;2.238,048;1.135,838;2.796,402
21.04.2017;14:00:00;2.473,288;1.432,489;3.073,430
21.04.2017;14:15:00;2.222,960;1.045,370;2.733,384
21.04.2017;14:30:00;2.528,884;1.401,053;2.289,002
21.04.2017;14:45:00;3.267,040;2.244,854;3.105,646
21.04.2017;15:00:00;2.949,508;1.944,092;2.531,476
21.04.2017;15:15:00;3.660,780;2.641,669;3.072,448
21.04.2017;15:30:00;3.387,756;2.430,520;2.862,700
21.04.2017;15:45:00;3.641,808;2.680,608;3.110,389
21.04.2017;16:00:00;3.623,784;2.587,429;2.957,046
21.04.2017;16:15:00;3.624,380;2.569,155;2.916,276
21.04.2017;16:30:00;3.862,832;2.802,081;3.114,420
21.04.2017;16:45:00;3.851,992;2.915,912;3.157,975
21.04.2017;17:00:00;3.826,020;2.840,653;3.009,574
21.04.2017;17:15:00;3.820,728;2.903,922;3.022,871
21.04.2017;17:30:00;4.316,556;3.479,281;3.592,923
21.04.2017;17:45:00;4.062,560;3.182,921;3.263,061
21.04.2017;18:00:00;4.054,872;3.170,179;3.252,692
21.04.2017;18:15:00;4.583,056;3.510,872;3.668,145
21.04.2017;18:30:00;4.071,840;3.112,895;3.277,150
21.04.2017;18:45:00;4.311,780;3.347,603;3.387,558
21.04.2017;19:00:00;4.293,188;3.387,013;3.373,282
21.04.2017;19:15:00;4.045,204;3.177,051;3.138,000
21.04.2017;19:30:00;4.278,860;3.514,937;3.464,383
21.04.2017;19:45:00;4.533,292;3.720,416;3.667,190
21.04.2017;20:00:00;4.276,832;3.510,735;3.459,177
21.04.2017;20:15:00;4.797,052;4.092,363;4.035,941
21.04.2017;20:30:00;5.034,664;4.301,043;4.242,694
21.04.2017;20:45:00;4.794,748;4.051,993;3.995,933
21.04.2017;21:00:00;4.783,880;4.070,705;4.014,477
21.04.2017;21:15:00;4.792,448;4.053,385;3.997,312
21.04.2017;21:30:00;5.038,092;4.282,172;4.224,001
21.04.2017;21:45:00;4.794,064;4.108,649;4.052,079
21.04.2017;22:00:00;4.284,752;3.606,926;3.554,615
21.04.2017;22:15:00;4.291,272;3.654,248;3.601,559
21.04.2017;22:30:00;3.782,216;3.176,019;3.126,923
21.04.2017;22:45:00;4.037,064;3.508,660;3.457,118
21.04.2017;23:00:00;3.273,100;2.800,133;2.753,508
21.04.2017;23:15:00;3.530,112;2.950,894;2.903,315
21.04.2017;23:30:00;3.271,396;2.758,391;2.712,021
21.04.2017;23:45:00;3.279,720;2.827,478;2.780,684
22.04.2017;00:00:00;3.016,060;2.568,776;2.523,517
22.04.2017;00:15:00;3.024,772;2.614,712;2.569,192
22.04.2017;00:30:00;3.263,464;2.864,467;2.817,442
22.04.2017;00:45:00;2.771,248;2.382,977;2.338,731
22.04.2017;01:00:00;2.515,324;2.098,565;2.055,721
22.04.2017;01:15:00;2.774,480;2.356,308;2.312,200
22.04.2017;01:30:00;2.515,128;2.208,793;2.165,426
22.04.2017;01:45:00;2.522,572;2.177,237;2.134,022
22.04.2017;02:00:00;2.517,820;2.144,618;2.101,559
22.04.2017;02:15:00;2.519,488;2.171,784;2.128,596
22.04.2017;02:30:00;2.261,752;1.891,768;1.849,831
22.04.2017;02:45:00;2.519,584;2.181,444;2.138,210
22.04.2017;03:00:00;2.768,068;2.390,191;2.345,906
22.04.2017;03:15:00;2.523,304;2.144,021;2.100,965
22.04.2017;03:30:00;2.765,960;2.435,421;2.390,896
22.04.2017;03:45:00;2.773,744;2.420,082;2.375,639
22.04.2017;04:00:00;3.268,556;2.858,485;2.811,497
22.04.2017;04:15:00;2.518,212;2.117,991;2.075,057
22.04.2017;04:30:00;3.014,100;2.590,347;2.544,966
22.04.2017;04:45:00;2.772,912;2.366,212;2.322,053
22.04.2017;05:00:00;2.764,248;2.291,615;2.247,839
22.04.2017;05:15:00;2.768,164;2.305,654;2.261,806
22.04.2017;05:30:00;2.762,828;2.268,065;2.224,407
22.04.2017;05:45:00;2.768,948;2.205,282;2.161,933
22.04.2017;06:00:00;3.015,356;2.301,364;2.259,531
22.04.2017;06:15:00;3.032,448;2.365,861;2.343,103
22.04.2017;06:30:00;3.291,192;2.677,927;2.688,653
22.04.2017;06:45:00;2.809,292;2.233,759;2.292,531
22.04.2017;07:00:00;3.042,364;2.484,730;2.502,581
22.04.2017;07:15:00;3.324,212;2.746,037;2.826,411
22.04.2017;07:30:00;2.826,028;2.232,843;2.344,136
22.04.2017;07:45:00;3.336,936;2.808,312;2.944,054
22.04.2017;08:00:00;3.306,996;2.801,185;2.859,272
22.04.2017;08:15:00;3.563,400;3.110,745;3.172,288
22.04.2017;08:30:00;3.808,692;3.329,628;3.378,564
22.04.2017;08:45:00;3.821,120;3.269,228;3.334,251
22.04.2017;09:00:00;4.081,744;3.488,987;3.587,824
22.04.2017;09:15:00;3.589,032;2.948,452;3.059,614
22.04.2017;09:30:00;4.083,272;3.525,337;3.633,698
22.04.2017;09:45:00;3.591,148;3.080,564;3.197,551
22.04.2017;10:00:00;3.831,972;3.293,707;3.382,842
22.04.2017;10:15:00;3.600,008;3.114,375;3.257,120
22.04.2017;10:30:00;3.820,436;3.179,584;3.256,062
22.04.2017;10:45:00;4.300,348;3.665,390;3.677,045
22.04.2017;11:00:00;4.313,500;3.691,486;3.700,473
22.04.2017;11:15:00;4.058,112;3.503,839;3.503,960
22.04.2017;11:30:00;4.329,212;3.816,949;3.870,549
22.04.2017;11:45:00;4.082,576;3.523,730;3.586,277
22.04.2017;12:00:00;4.558,472;3.838,768;3.880,050
22.04.2017;12:15:00;4.063,924;3.362,267;3.444,950
22.04.2017;12:30:00;4.370,324;3.619,879;3.934,976
22.04.2017;12:45:00;3.884,336;3.214,287;3.597,536
22.04.2017;13:00:00;4.329,032;3.702,204;3.831,533
22.04.2017;13:15:00;3.829,756;3.145,699;3.245,077
22.04.2017;13:30:00;4.076,028;3.494,415;3.634,936
22.04.2017;13:45:00;3.845,132;3.286,604;3.469,164
22.04.2017;14:00:00;4.075,396;3.525,547;3.662,247
22.04.2017;14:15:00;3.838,284;3.298,163;3.474,826
22.04.2017;14:30:00;3.613,384;2.955,200;3.245,630
22.04.2017;14:45:00;4.095,992;3.400,716;3.616,476
22.04.2017;15:00:00;3.211,976;2.503,856;3.186,474
22.04.2017;15:15:00;2.783,280;2.262,772;3.294,606
22.04.2017;15:30:00;3.160,332;2.527,767;3.063,737
22.04.2017;15:45:00;2.819,304;2.092,190;3.266,631
22.04.2017;16:00:00;2.987,748;2.420,722;3.292,361
22.04.2017;16:15:00;3.141,524;2.706,524;3.098,861
22.04.2017;16:30:00;2.884,804;2.405,018;2.769,057
22.04.2017;16:45:00;3.420,148;2.828,079;3.347,123
22.04.2017;17:00:00;3.129,532;2.537,878;2.829,290
22.04.2017;17:15:00;3.215,104;2.737,062;3.498,541
22.04.2017;17:30:00;3.660,772;3.130,037;3.734,649
22.04.2017;17:45:00;3.634,000;3.117,056;3.599,497
22.04.2017;18:00:00;3.817,188;3.248,902;3.438,300
22.04.2017;18:15:00;4.066,204;3.609,813;3.707,095
22.04.2017;18:30:00;3.568,324;3.051,935;3.202,870
22.04.2017;18:45:00;3.806,136;3.253,265;3.310,454
22.04.2017;19:00:00;4.279,292;3.845,837;3.814,868
22.04.2017;19:15:00;3.785,592;3.393,146;3.350,079
22.04.2017;19:30:00;4.025,744;3.601,486;3.549,965
22.04.2017;19:45:00;4.032,608;3.603,362;3.551,080
22.04.2017;20:00:00;4.273,796;3.771,574;3.717,926
22.04.2017;20:15:00;4.540,636;4.039,321;3.983,373
22.04.2017;20:30:00;4.537,552;4.087,129;4.030,754
22.04.2017;20:45:00;4.551,116;4.131,969;4.075,189
22.04.2017;21:00:00;4.539,748;4.127,917;4.071,174
22.04.2017;21:15:00;5.056,156;4.544,209;4.483,494
22.04.2017;21:30:00;4.548,912;4.024,492;3.968,676
22.04.2017;21:45:00;4.545,044;4.007,263;3.951,599
22.04.2017;22:00:00;4.282,852;3.759,120;3.705,576
22.04.2017;22:15:00;4.292,204;3.885,326;3.830,720
22.04.2017;22:30:00;4.030,208;3.638,409;3.585,848
22.04.2017;22:45:00;3.785,544;3.391,561;3.340,908
22.04.2017;23:00:00;3.526,232;3.149,893;3.100,979
22.04.2017;23:15:00;3.781,628;3.428,179;3.377,251
22.04.2017;23:30:00;3.022,080;2.648,514;2.602,798
22.04.2017;23:45:00;3.528,692;3.159,547;3.110,566
23.04.2017;00:00:00;3.520,612;3.149,995;3.101,080
23.04.2017;00:15:00;3.273,452;2.929,224;2.881,785
23.04.2017;00:30:00;3.514,688;3.108,558;3.059,928
23.04.2017;00:45:00;3.271,152;2.838,988;2.792,122
23.04.2017;01:00:00;3.012,484;2.586,932;2.541,571
23.04.2017;01:15:00;3.270,416;2.947,785;2.900,226
23.04.2017;01:30:00;2.761,504;2.498,879;2.454,010
23.04.2017;01:45:00;2.771,100;2.493,330;2.448,492
23.04.2017;02:00:00;3.019,340;2.694,170;2.648,186
23.04.2017;02:15:00;2.771,004;2.453,352;2.408,731
23.04.2017;02:30:00;3.011,752;2.769,469;2.723,032
23.04.2017;02:45:00;3.023,060;2.730,846;2.684,643
23.04.2017;03:00:00;3.518,508;3.192,222;3.143,013
23.04.2017;03:15:00;3.274,332;2.961,886;2.914,236
23.04.2017;03:30:00;3.273,404;3.003,888;2.955,962
23.04.2017;03:45:00;3.275,164;2.976,767;2.929,019
23.04.2017;04:00:00;3.266,844;2.942,414;2.894,891
23.04.2017;04:15:00;3.023,108;2.700,651;2.654,628
23.04.2017;04:30:00;3.262,240;2.963,707;2.916,045
23.04.2017;04:45:00;2.769,624;2.473,314;2.428,585
23.04.2017;05:00:00;3.019,732;2.686,473;2.640,534
23.04.2017;05:15:00;3.022,376;2.713,985;2.667,883
23.04.2017;05:30:00;2.764,744;2.372,951;2.329,215
23.04.2017;05:45:00;3.023,516;2.686,255;2.647,280
23.04.2017;06:00:00;3.024,144;2.695,364;2.672,787
23.04.2017;06:15:00;3.284,172;2.960,817;2.960,717
23.04.2017;06:30:00;2.796,544;2.512,851;2.556,949
23.04.2017;06:45:00;2.832,460;2.578,484;2.725,408
23.04.2017;07:00:00;2.604,064;2.358,009;2.618,390
23.04.2017;07:15:00;2.377,048;2.113,129;2.441,673
23.04.2017;07:30:00;2.650,700;2.333,170;2.768,058
23.04.2017;07:45:00;2.182,808;1.913,733;2.502,580
23.04.2017;08:00:00;2.434,228;2.140,968;2.768,876
23.04.2017;08:15:00;2.752,836;2.405,560;3.288,913
23.04.2017;08:30:00;2.672,732;2.363,620;2.925,684
23.04.2017;08:45:00;3.037,508;2.664,766;3.556,063
23.04.2017;09:00:00;3.025,168;2.734,852;3.589,064
23.04.2017;09:15:00;2.124,880;1.855,422;3.309,451
23.04.2017;09:30:00;2.703,728;2.438,689;3.212,194
23.04.2017;09:45:00;2.641,920;2.201,575;3.486,205
23.04.2017;10:00:00;3.397,264;2.842,870;3.309,730
23.04.2017;10:15:00;2.923,276;2.445,670;2.983,943
23.04.2017;10:30:00;3.261,568;2.692,499;3.605,615
23.04.2017;10:45:00;3.176,084;2.604,757;3.154,417
23.04.2017;11:00:00;2.953,672;2.463,513;3.140,814
23.04.2017;11:15:00;3.425,712;2.954,690;3.500,355
23.04.2017;11:30:00;3.615,008;3.047,923;3.330,287
23.04.2017;11:45:00;3.389,740;2.949,077;3.338,738
23.04.2017;12:00:00;3.195,352;2.822,776;3.456,172
23.04.2017;12:15:00;2.569,828;2.188,463;3.315,279
23.04.2017;12:30:00;2.985,456;2.605,994;3.368,640
23.04.2017;12:45:00;2.768,952;2.381,316;3.319,259
23.04.2017;13:00:00;2.739,840;2.341,659;3.198,449
23.04.2017;13:15:00;2.773,288;2.346,867;3.218,702
23.04.2017;13:30:00;2.377,996;2.002,709;3.378,801
23.04.2017;13:45:00;2.317,012;1.869,429;3.026,743
23.04.2017;14:00:00;2.543,400;2.141,328;3.128,542
23.04.2017;14:15:00;1.908,324;1.541,427;3.083,239
23.04.2017;14:30:00;2.451,664;1.978,377;2.609,211
23.04.2017;14:45:00;1.797,956;1.352,681;3.397,025
23.04.2017;15:00:00;1.918,252;1.464,408;3.209,526
23.04.2017;15:15:00;1.698,976;1.299,001;2.829,454
23.04.2017;15:30:00;1.614,068;1.259,078;2.741,208
23.04.2017;15:45:00;2.667,352;2.146,536;2.688,172
23.04.2017;16:00:00;2.973,632;2.320,361;3.043,853
23.04.2017;16:15:00;2.537,296;2.046,804;2.984,366
23.04.2017;16:30:00;2.647,832;2.117,383;2.685,845
23.04.2017;16:45:00;3.004,820;2.567,472;3.402,018
23.04.2017;17:00:00;3.001,372;2.628,460;3.508,642
23.04.2017;17:15:00;2.964,052;2.578,536;3.359,376
23.04.2017;17:30:00;2.955,568;2.545,767;3.325,446
23.04.2017;17:45:00;3.647,576;3.120,370;3.614,197
23.04.2017;18:00:00;3.355,168;2.850,833;3.188,237
23.04.2017;18:15:00;3.839,472;3.488,820;3.698,166
23.04.2017;18:30:00;3.814,064;3.494,746;3.636,289
23.04.2017;18:45:00;3.549,396;3.234,544;3.275,076
23.04.2017;19:00:00;3.786,876;3.294,514;3.276,501
23.04.2017;19:15:00;3.788,208;3.186,640;3.149,913
23.04.2017;19:30:00;4.280,644;3.786,516;3.735,831
23.04.2017;19:45:00;3.528,444;3.134,994;3.086,183
23.04.2017;20:00:00;4.022,128;3.568,128;3.516,123
23.04.2017;20:15:00;4.542,888;3.985,155;3.929,686
23.04.2017;20:30:00;5.035,204;4.409,168;4.349,784
23.04.2017;20:45:00;4.551,752;3.960,397;3.905,143
23.04.2017;21:00:00;4.540,392;4.094,341;4.037,901
23.04.2017;21:15:00;5.050,184;4.611,204;4.549,815
23.04.2017;21:30:00;4.547,140;4.144,980;4.088,081
23.04.2017;21:45:00;4.544,160;4.126,700;4.069,967
23.04.2017;22:00:00;4.282,656;3.939,787;3.884,713
23.04.2017;22:15:00;4.285,888;3.966,092;3.910,790
23.04.2017;22:30:00;4.274,576;3.919,852;3.864,950
23.04.2017;22:45:00;4.281,728;3.950,055;3.894,892
23.04.2017;23:00:00;4.019,928;3.643,720;3.591,116
23.04.2017;23:15:00;4.025,460;3.684,151;3.631,221
23.04.2017;23:30:00;4.021,740;3.724,710;3.671,449
23.04.2017;23:45:00;3.525,704;3.259,032;3.209,348
24.04.2017;00:00:00;3.266,932;2.926,423;2.879,003
24.04.2017;00:15:00;3.524,088;3.182,346;3.133,206
24.04.2017;00:30:00;3.011,800;2.712,687;2.666,593
24.04.2017;00:45:00;3.268,556;3.027,535;2.979,452
24.04.2017;01:00:00;3.017,428;2.772,311;2.725,857
24.04.2017;01:15:00;3.023,160;2.770,098;2.723,657
24.04.2017;01:30:00;3.020,956;2.780,256;2.733,753
24.04.2017;01:45:00;2.778,984;2.524,160;2.479,151
24.04.2017;02:00:00;3.265,176;3.006,828;2.958,883
24.04.2017;02:15:00;3.020,072;2.776,171;2.729,693
24.04.2017;02:30:00;3.014,148;2.752,658;2.706,323
24.04.2017;02:45:00;3.272,128;3.001,811;2.953,899
24.04.2017;03:00:00;3.519,096;3.243,349;3.193,778
24.04.2017;03:15:00;3.277,076;2.925,779;2.878,363
24.04.2017;03:30:00;3.519,976;3.155,279;3.106,327
24.04.2017;03:45:00;3.776,340;3.316,505;3.266,406
24.04.2017;04:00:00;4.020,856;3.379,949;3.329,383
24.04.2017;04:15:00;3.772,864;3.139,633;3.090,790
24.04.2017;04:30:00;3.519,388;2.871,607;2.824,537
24.04.2017;04:45:00;3.772,180;3.117,571;3.068,880
24.04.2017;05:00:00;3.766,548;3.047,637;2.999,420
24.04.2017;05:15:00;4.270,760;3.413,180;3.362,365
24.04.2017;05:30:00;4.018,068;3.004,173;2.957,012
24.04.2017;05:45:00;4.774,944;3.649,969;3.605,836
24.04.2017;06:00:00;4.779,356;3.459,352;3.438,009
24.04.2017;06:15:00;4.793,492;3.518,144;3.515,820
24.04.2017;06:30:00;4.551,452;3.294,727;3.324,446
24.04.2017;06:45:00;4.578,532;3.338,648;3.408,168
24.04.2017;07:00:00;4.348,876;3.135,201;3.268,760
24.04.2017;07:15:00;3.886,128;2.669,909;2.901,059
24.04.2017;07:30:00;4.156,712;2.890,949;3.234,953
24.04.2017;07:45:00;3.693,572;2.466,569;2.972,431
24.04.2017;08:00:00;3.725,356;2.544,218;3.203,090
24.04.2017;08:15:00;3.759,188;2.586,341;3.377,797
24.04.2017;08:30:00;3.791,620;2.670,583;3.594,497
24.04.2017;08:45:00;3.071,776;1.927,559;2.965,452
24.04.2017;09:00:00;3.345,824;2.147,589;3.283,247
24.04.2017;09:15:00;3.123,264;2.072,822;3.282,295
24.04.2017;09:30:00;2.894,728;1.867,914;3.102,369
24.04.2017;09:45:00;2.923,524;1.846,886;3.208,254
24.04.2017;10:00:00;2.431,788;1.363,743;2.826,851
24.04.2017;10:15:00;2.710,972;1.580,498;3.176,775
24.04.2017;10:30:00;2.206,980;1.232,839;2.839,338
24.04.2017;10:45:00;2.482,244;1.459,558;3.141,956
24.04.2017;11:00:00;2.234,868;1.190,300;2.899,161
24.04.2017;11:15:00;2.731,340;1.546,531;3.240,363
24.04.2017;11:30:00;2.496,072;1.363,928;3.151,682
24.04.2017;11:45:00;2.259,124;1.149,537;2.961,515
24.04.2017;12:00:00;2.516,540;1.301,434;3.171,637
24.04.2017;12:15:00;2.275,548;1.107,578;2.979,455
24.04.2017;12:30:00;2.267,480;1.201,994;3.039,432
24.04.2017;12:45:00;2.018,572;1.041,692;2.892,431
24.04.2017;13:00:00;2.517,480;1.488,007;3.363,159
24.04.2017;13:15:00;2.021,796;1.089,685;2.931,903
24.04.2017;13:30:00;2.256,012;1.230,803;3.040,991
24.04.2017;13:45:00;2.003,920;1.030,156;2.837,927
24.04.2017;14:00:00;1.981,376;1.042,354;2.778,967
24.04.2017;14:15:00;2.463,560;1.415,647;3.074,933
24.04.2017;14:30:00;2.210,548;1.196,793;2.885,008
24.04.2017;14:45:00;2.168,956;1.158,584;2.624,247
24.04.2017;15:00:00;2.616,072;1.527,976;2.768,504
24.04.2017;15:15:00;3.245,616;2.060,500;2.746,005
24.04.2017;15:30:00;3.459,216;2.326,874;2.942,679
24.04.2017;15:45:00;3.179,492;2.145,472;2.618,052
24.04.2017;16:00:00;3.653,556;2.496,778;2.904,584
24.04.2017;16:15:00;3.885,192;2.882,298;3.152,013
24.04.2017;16:30:00;3.371,776;2.382,581;2.651,811
24.04.2017;16:45:00;3.614,520;2.528,396;2.782,930
24.04.2017;17:00:00;3.847,700;2.809,644;3.094,886
24.04.2017;17:15:00;3.864,652;2.900,298;3.211,120
24.04.2017;17:30:00;3.648,720;2.681,610;3.174,937
24.04.2017;17:45:00;3.675,148;2.594,507;3.218,848
24.04.2017;18:00:00;3.863,376;2.842,344;3.256,007
24.04.2017;18:15:00;4.079,412;3.060,223;3.249,092
24.04.2017;18:30:00;4.062,940;3.172,168;3.307,822
24.04.2017;18:45:00;3.812,060;2.995,980;3.090,185
24.04.2017;19:00:00;4.050,972;3.269,507;3.303,919
24.04.2017;19:15:00;4.291,544;3.449,334;3.432,225
24.04.2017;19:30:00;4.027,168;3.157,721;3.114,640
24.04.2017;19:45:00;4.276,048;3.421,621;3.370,743
24.04.2017;20:00:00;4.275,116;3.481,664;3.430,330
24.04.2017;20:15:00;5.035,936;4.227,539;4.169,880
24.04.2017;20:30:00;4.787,404;4.055,784;3.999,690
24.04.2017;20:45:00;4.787,160;3.955,527;3.900,316
24.04.2017;21:00:00;4.795,180;4.001,842;3.946,226
24.04.2017;21:15:00;4.787,404;4.060,221;4.004,087
24.04.2017;21:30:00;4.789,804;4.057,356;4.001,248
24.04.2017;21:45:00;4.287,944;3.629,010;3.576,523
24.04.2017;22:00:00;4.032,704;3.343,934;3.293,634
24.04.2017;22:15:00;4.536,132;3.809,236;3.755,275
24.04.2017;22:30:00;4.280,100;3.522,877;3.471,225
24.04.2017;22:45:00;4.025,656;3.381,287;3.330,710
24.04.2017;23:00:00;3.524,676;2.980,905;2.933,131
24.04.2017;23:15:00;3.772,324;3.257,950;3.208,274
24.04.2017;23:30:00;3.522,512;2.967,899;2.920,210
24.04.2017;23:45:00;3.022,180;2.525,219;2.480,204
25.04.2017;00:00:00;2.765,276;2.339,872;2.295,849
25.04.2017;00:15:00;3.011,212;2.594,212;2.548,809
25.04.2017;00:30:00;2.511,800;2.077,501;2.034,753
25.04.2017;00:45:00;2.511,504;2.135,821;2.092,803
25.04.2017;01:00:00;2.760,820;2.439,021;2.394,477
25.04.2017;01:15:00;2.261,360;1.895,627;1.853,675
25.04.2017;01:30:00;2.511,556;2.152,896;2.109,797
25.04.2017;01:45:00;2.262,876;1.971,002;1.928,729
25.04.2017;02:00:00;2.512,484;2.216,990;2.173,584
25.04.2017;02:15:00;2.512,584;2.178,655;2.135,434
25.04.2017;02:30:00;2.262,436;1.935,771;1.893,649
25.04.2017;02:45:00;2.516,596;2.227,799;2.184,340
25.04.2017;03:00:00;2.766,500;2.370,936;2.326,752
25.04.2017;03:15:00;2.768,264;2.339,680;2.295,659
25.04.2017;03:30:00;2.768,508;2.359,970;2.315,843
25.04.2017;03:45:00;3.265,520;2.761,345;2.714,957
25.04.2017;04:00:00;3.267,428;2.591,811;2.546,422
25.04.2017;04:15:00;3.265,228;2.591,808;2.546,419
25.04.2017;04:30:00;3.260,332;2.567,894;2.522,641
25.04.2017;04:45:00;3.261,848;2.506,990;2.462,077
25.04.2017;05:00:00;3.513,708;2.663,937;2.618,131
25.04.2017;05:15:00;3.516,588;2.614,132;2.568,615
25.04.2017;05:30:00;3.766,952;2.827,756;2.780,960
25.04.2017;05:45:00;4.024,420;3.053,661;3.010,488
25.04.2017;06:00:00;4.024,476;3.051,234;3.019,681
25.04.2017;06:15:00;4.026,796;2.882,831;2.859,745
25.04.2017;06:30:00;4.034,960;3.000,979;2.990,595
25.04.2017;06:45:00;3.797,692;2.771,294;2.774,084
25.04.2017;07:00:00;3.800,492;2.782,601;2.815,916
25.04.2017;07:15:00;4.313,940;3.145,731;3.222,064
25.04.2017;07:30:00;4.079,200;2.865,015;2.987,384
25.04.2017;07:45:00;3.854,508;2.679,520;2.873,884
25.04.2017;08:00:00;3.860,504;2.740,906;2.971,182
25.04.2017;08:15:00;4.121,984;2.955,042;3.233,465
25.04.2017;08:30:00;3.926,384;2.858,251;3.340,638
25.04.2017;08:45:00;3.272,000;2.163,056;3.038,437
25.04.2017;09:00:00;3.663,244;2.627,523;3.062,457
25.04.2017;09:15:00;3.883,180;2.867,579;3.191,400
25.04.2017;09:30:00;3.641,096;2.527,606;2.849,170
25.04.2017;09:45:00;4.111,016;3.019,382;3.224,368
25.04.2017;10:00:00;4.060,820;3.006,793;3.085,026
25.04.2017;10:15:00;4.289,376;3.243,916;3.257,146
25.04.2017;10:30:00;4.291,728;3.222,778;3.254,623
25.04.2017;10:45:00;4.530,024;3.348,856;3.337,820
25.04.2017;11:00:00;4.540,744;3.278,973;3.280,138
25.04.2017;11:15:00;5.046,532;3.763,680;3.788,347
25.04.2017;11:30:00;4.085,872;2.975,948;3.111,622
25.04.2017;11:45:00;4.379,200;3.117,320;3.435,754
25.04.2017;12:00:00;4.346,236;3.106,008;3.282,901
25.04.2017;12:15:00;4.567,256;3.467,942;3.560,400
25.04.2017;12:30:00;4.325,136;3.288,931;3.404,192
25.04.2017;12:45:00;4.582,756;3.519,290;3.643,449
25.04.2017;13:00:00;4.326,556;3.259,155;3.373,408
25.04.2017;13:15:00;4.116,360;3.127,080;3.367,352
25.04.2017;13:30:00;4.341,944;3.302,480;3.483,332
25.04.2017;13:45:00;4.086,260;3.048,286;3.205,397
25.04.2017;14:00:00;4.315,348;3.219,892;3.280,729
25.04.2017;14:15:00;4.303,100;3.132,647;3.182,534
25.04.2017;14:30:00;4.550,984;3.335,315;3.368,470
25.04.2017;14:45:00;4.554,588;3.420,516;3.470,077
25.04.2017;15:00:00;4.322,400;3.148,470;3.242,354
25.04.2017;15:15:00;4.330,324;3.149,455;3.274,264
